Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Auswaschbarkeit von Teeröl-Komponenten aus Getränktem Holz","Holz als Roh- und Werkstoff","","47","10","10.1007/BF02607996","H. -J. Petrowitz","1989","http://link.springer.com/article/10.1007/BF02607996","Article"
"Dünnschicht-Chromatographie von synthetischen Pyrethroiden in öligen Holzschutzmitteln","Holz als Roh- und Werkstoff","","45","12","10.1007/BF02611459","H. J. PetrowitzM. Wagner","1987","http://link.springer.com/article/10.1007/BF02611459","Article"
"Zur Bestimmung von Holzschutzmittelwirkstoffen in Wasser—Ein Beitrag zur Umweltanalytik","Holz als Roh- und Werkstoff","","50","10","10.1007/BF02627615","H. -J. PetrowitzH. BergmannK. Krüger","1992","http://link.springer.com/article/10.1007/BF02627615","Article"
"Buchbesprechungen","Holz als Roh- und Werkstoff","","41","1","10.1007/BF02608453","H. -J. PetrowitzD. FengelH. SachsseH. H. Bosshard","1983","http://link.springer.com/article/10.1007/BF02608453","Article"
"Zur Abgabe von Holzschutz-Wirkstoffen aus behandeltem Holz an die Raumluft","Holz als Roh- und Werkstoff","","44","9","10.1007/BF02612739","H. J. Petrowitz","1986","http://link.springer.com/article/10.1007/BF02612739","Article"
"Potentiometrische Mannit-Borsäure-Titration in Chromat-freien Holzschutzmittel-Formulierungen","Holz als Roh- und Werkstoff","","50","9","10.1007/BF02628646","H. -J. PetrowitzC. Hoffmann","1992","http://link.springer.com/article/10.1007/BF02628646","Article"
"Zur Dünnschicht-Chromatographie stark adsorbierender Verbindungen","Fresenius' Zeitschrift für analytische Chemie","","230","4","10.1007/BF00507361","H. -J. Petrowitz","1967","http://link.springer.com/article/10.1007/BF00507361","Article"
"Versuche zur Dünnschicht-Chromatographie von Flavonoiden auf Fertigschichten","Fresenius' Zeitschrift für analytische Chemie","","236","1","10.1007/BF00503286","G. PastuskaH. -J. PetrowitzRenate Krüger","1968","http://link.springer.com/article/10.1007/BF00503286","Article"
"Verfahren zum chromatographischen Nachweis von Hydroxyaldehyden auf Kieselgelschichtplatten","Fresenius' Zeitschrift für analytische Chemie","","183","6","10.1007/BF00464808","H. -J. Petrowitz","1961","http://link.springer.com/article/10.1007/BF00464808","Article"
"Zur Wirkung der optischen Antipoden des Menthols auf Termitenarten","Naturwissenschaften","","67","1","10.1007/BF00424509","H. J. Petrowitz","1980","http://link.springer.com/article/10.1007/BF00424509","Article"
"Dünnschicht-Chromatographie von insecticiden und fungiciden Wirkstoffen in öligen Holzschutzmitteln","Fresenius' Zeitschrift für analytische Chemie","","305","3","10.1007/BF00492615","H. -J. PetrowitzS. Wagner","1981","http://link.springer.com/article/10.1007/BF00492615","Article"
"Auf Termiten spurbildend wirkende Stoffe","Anzeiger für Schädlingskunde","","43","9","10.1007/BF02046302","G. BeckerH. J. Petrowitz","1970","http://link.springer.com/article/10.1007/BF02046302","Article"
"Testing of creosote","Holz als Roh- und Werkstoff","","41","9","10.1007/BF02614340","W. D. BettsH. J. Petrowitz","1983","http://link.springer.com/article/10.1007/BF02614340","Article"
"Photometrische Bestimmung aromatischer Kohlenwasserstoffe nach Reaktion mit Tetracyanoethylen","Fresenius' Zeitschrift für analytische Chemie","","330","2","10.1007/BF00470722","H. -J. PetrowitzM. Wagner","1988","http://link.springer.com/article/10.1007/BF00470722","Article"
"Veränderungen der chemischen Zusammensetzung von Steinkohlenteeröl in Buchenschwellen unter tropischen Bedingungen","Holz als Roh- und Werkstoff","","49","9","10.1007/BF02662702","H. -J. PetrowitzK. Krüger","1991","http://link.springer.com/article/10.1007/BF02662702","Article"
"Gehalt von Holzschutzmittel-Wirkstoffen in imprägniertem Altholz","Holz als Roh- und Werkstoff","","56","3","10.1007/s001070050292","H. J. PetrowitzH. Bergmann","1998","http://link.springer.com/article/10.1007/s001070050292","Article"
"Probenahme aus Holz and Holzwerkstoffen zur Klärung von Fragen des Holzschutzes durch chemische Untersuchungen","Holz als Roh- und Werkstoff","","51","2","10.1007/BF03325376","C. KottlorsH. -J. Petrowitz","1993","http://link.springer.com/article/10.1007/BF03325376","Article"
"Synthetic Organic Products","Thin-Layer Chromatography","","","","10.1007/978-3-642-88488-7_23","H.-J. Petrowitz","1969","http://link.springer.com/chapter/10.1007/978-3-642-88488-7_23","Chapter"
"Organische Synthetica","Dünnschicht-Chromatographie","","","","10.1007/978-3-642-49187-0_23","H.-J. Petrowitz","1967","http://link.springer.com/chapter/10.1007/978-3-642-49187-0_23","Chapter"
