Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reduction of the long-term use of proton pump inhibitors by a patient-oriented electronic decision support tool (arriba-PPI): study protocol for a randomized controlled trial","Trials","","20","1","10.1186/s13063-019-3728-2","Anja RieckertAnnette BeckerNorbert Donner-BanzhofAnnika ViniolBettina BückerStefan WilmAndreas SönnichsenAnne Barzel","2019","http://link.springer.com/article/10.1186/s13063-019-3728-2","Article"
"MediQuit – an electronic deprescribing tool: a pilot study in German primary care; GPs’ and patients’ perspectives","BMC Primary Care","","23","1","10.1186/s12875-022-01852-2","Matthias Michiels-CorstenNavina GerlachUlrike Junius-WalkerTanja SchleefNorbert Donner-BanzhoffAnnika Viniol","2022","http://link.springer.com/article/10.1186/s12875-022-01852-2","Article"
"The differential diagnosis of tiredness: a systematic review","BMC Family Practice","","17","1","10.1186/s12875-016-0545-5","Rebekka StadjeKatharina DorniedenErika BaumAnnette BeckerTobias BirogaStefan BösnerJörg HaasenritterChristian KeuneckeAnnika ViniolNorbert Donner-Banzhoff","2016","http://link.springer.com/article/10.1186/s12875-016-0545-5","Article"
"Unsicherheit in der Allgemeinmedizin","Zeitschrift für Allgemeinmedizin","","88","11","10.3238/zfa.2012.0446-0451","Norbert Donner-BanzhoffJörg HaasenritterStefan BösnerAnnika ViniolAnnette Becker","2012","http://link.springer.com/article/10.3238/zfa.2012.0446-0451","Article"
"Querschnitterhebung zur Einnahme von Allopurinol","Zeitschrift für Allgemeinmedizin","","92","12","10.3238/zfa.2016.0490-0494","Leonie BilleckeAnnette BeckerErika BaumAnnika Viniol","2016","http://link.springer.com/article/10.3238/zfa.2016.0490-0494","Article"
"Patients' perspectives on a patient-oriented electronic decision support tool to reduce overuse of proton pump inhibitors (arriba-PPI): a qualitative study in primary care","BMC Primary Care","","24","1","10.1186/s12875-023-01991-0","Alexandra SchmidtBettina BückerMichaela MaasSusanne LöscherAnnette BeckerAnnika ViniolJulia HeisigStefan WilmAnne Barzel","2023","http://link.springer.com/article/10.1186/s12875-023-01991-0","Article"
"Coughing children in family practice and primary care: a systematic review of prevalence, aetiology and prognosis","BMC Pediatrics","","21","1","10.1186/s12887-021-02739-4","Milena BergmannJörg HaasenritterDominik BeidatschSonja SchwarmKaja HörnerStefan BösnerPaula GrevenrathLaura SchmidtAnnika ViniolNorbert Donner-BanzhoffAnnette Becker","2021","http://link.springer.com/article/10.1186/s12887-021-02739-4","Article"
"Studies of the symptom dyspnoea: A systematic review","BMC Family Practice","","16","1","10.1186/s12875-015-0373-z","Annika ViniolDominik BeidatschThomas FreseMilena BergmannPaula GrevenrathLaura SchmidtSonja SchwarmJörg HaasenritterStefan BösnerAnnette Becker","2015","http://link.springer.com/article/10.1186/s12875-015-0373-z","Article"
"Professional roles of general practitioners, community pharmacists and specialist providers in collaborative medication deprescribing - a qualitative study","BMC Family Practice","","21","1","10.1186/s12875-020-01255-1","Navina GerlachMatthias Michiels-CorstenAnnika ViniolTanja SchleefUlrike Junius-WalkerOlaf KrauseNorbert Donner-Banzhoff","2020","http://link.springer.com/article/10.1186/s12875-020-01255-1","Article"
"Prevalence, aetiologies and prognosis of the symptom dizziness in primary care – a systematic review","BMC Family Practice","","19","1","10.1186/s12875-017-0695-0","Stefan BösnerSonja SchwarmPaula GrevenrathLaura SchmidtKaja HörnerDominik BeidatschMilena BergmannAnnika ViniolAnnette BeckerJörg Haasenritter","2018","http://link.springer.com/article/10.1186/s12875-017-0695-0","Article"
