Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PD Control of Overhead Crane Systems with Neural Compensation","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_163","Rigoberto Toxqui ToxquiWen YuXiaoou Li","2006","http://link.springer.com/chapter/10.1007/11760023_163","Chapter"
"Neural Networks Training with Optimal Bounded Ellipsoid Algorithm","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_137","Jose de Jesus RubioWen Yu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_137","Chapter"
"An Effective Molecular Algorithm for Solving the Satisfiability Problem","Advanced Parallel Processing Technologies","","","","10.1007/978-3-540-39425-9_34","Wen YuWeimin Zheng","2003","http://link.springer.com/chapter/10.1007/978-3-540-39425-9_34","Chapter"
"Recurrent Fuzzy CMAC for Nonlinear System Modeling","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72383-7_58","Floriberto OrtizWen YuMarco Moreno-ArmendarizXiaoou Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-72383-7_58","Chapter"
"Fast Training of Deep LSTM Networks","Advances in Neural Networks – ISNN 2019","","","","10.1007/978-3-030-22796-8_1","Wen YuXiaoou LiJesus Gonzalez","2019","http://link.springer.com/chapter/10.1007/978-3-030-22796-8_1","Chapter"
"Passivity Analysis for Neuro Identifier with Different Time-Scales","Intelligent Computing","","","","10.1007/11816157_51","Alejandro Cruz SandovalWen YuXiaoou Li","2006","http://link.springer.com/chapter/10.1007/11816157_51","Chapter"
"Selective Ensemble Modeling Parameters of Mill Load Based on Shell Vibration Signal","Advances in Neural Networks – ISNN 2012","","","","10.1007/978-3-642-31346-2_55","Jian TangLi-Jie ZhaoJia LongTian-you ChaiWen Yu","2012","http://link.springer.com/chapter/10.1007/978-3-642-31346-2_55","Chapter"
"Training Cellular Neural Networks with Stable Learning Algorithm","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_83","Marco A. Moreno-ArmendarizGiovanni Egidio PazienzaWen Yu","2006","http://link.springer.com/chapter/10.1007/11759966_83","Chapter"
"System Identification Using Adjustable RBF Neural Network with Stable Learning Algorithms","Advances in Neural Networks - ISNN 2004","","","","10.1007/978-3-540-28648-6_33","Wen YuXiaoou Li","2004","http://link.springer.com/chapter/10.1007/978-3-540-28648-6_33","Chapter"
"Passivity Analysis of Dynamic Neural Networks with Different Time-Scales","Advances in Neural Networks - ISNN 2006","","","","10.1007/11759966_13","Alejandro Cruz SandovalWen Yu","2006","http://link.springer.com/chapter/10.1007/11759966_13","Chapter"
"Skeleton Pruning by Contour Partitioning","Discrete Geometry for Computer Imagery","","","","10.1007/11907350_48","Xiang BaiLongin Jan LateckiWen-Yu Liu","2006","http://link.springer.com/chapter/10.1007/11907350_48","Chapter"
"Discrete-Time Sliding-Mode Control Based on Neural Networks","Advances in Neural Networks - ISNN 2006","","","","10.1007/11760023_141","José de Jesús RubioWen Yu","2006","http://link.springer.com/chapter/10.1007/11760023_141","Chapter"
"Integrated Analytic Framework for Neural Network Construction","Advances in Neural Networks – ISNN 2007","","","","10.1007/978-3-540-72393-6_58","Kang LiJian-Xun PengMinrui FeiXiaoou LiWen Yu","2007","http://link.springer.com/chapter/10.1007/978-3-540-72393-6_58","Chapter"
"Robust Adaptive Control Using Neural Networks and Projection","Advances in Neural Networks - ISNN 2004","","","","10.1007/978-3-540-28648-6_12","Xiaoou LiWen Yu","2004","http://link.springer.com/chapter/10.1007/978-3-540-28648-6_12","Chapter"
"Fuzzy Modeling from Black-Box Data with Deep Learning Techniques","Advances in Neural Networks - ISNN 2017","","","","10.1007/978-3-319-59072-1_36","Erick de la RosaWen YuHumberto Sossa","2017","http://link.springer.com/chapter/10.1007/978-3-319-59072-1_36","Chapter"
"A New Approach to Detect Splice-Sites Based on Support Vector Machines and a Genetic Algorithm","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-642-41827-3_43","Jair CervantesDe-Shuang HuangXiaoou LiWen Yu","2013","http://link.springer.com/chapter/10.1007/978-3-642-41827-3_43","Chapter"
"Liver Cell Nucleuses and Vacuoles Segmentation by Using Genetic Algorithms for the Tissue Images","Recent Trends in Applied Artificial Intelligence","","","","10.1007/978-3-642-38577-3_60","Ching-Te WangChing-Lin WangYung-Kuan ChanMeng-Hsiun TsaiYing-Siou WangWen-Yu Cheng","2013","http://link.springer.com/chapter/10.1007/978-3-642-38577-3_60","Chapter"
"A Real Time MPEG-4 Parallel Encoder on Software Distributed Shared Memory Systems","Parallel and Distributed Processing and Applications","","","","10.1007/978-3-540-30566-8_110","Yung-Chang ChiuCe-Kuen ShiehJing-Xin WangAlvin Wen-Yu SuTyng-Yeu Liang","2005","http://link.springer.com/chapter/10.1007/978-3-540-30566-8_110","Chapter"
