Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect and Safety of Herbal Medicine Foot Baths in Patients with Diabetic Peripheral Neuropathy: A Multicenter Double-Blind Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","30","3","10.1007/s11655-024-3900-8","Hao-yue HuangYu-ping LinHua WeiYu FuYue-hong ZhouZhao-hui FangXiao-tang QiuMei WangQing-bo LiShan-shan LiShi-dong WangFang DaiZhen-jie LiuLing ZhaoJian-xuan WenLi-yan Wu","2024","http://link.springer.com/article/10.1007/s11655-024-3900-8","Article"
"Defining Acupuncture-Moxibustion: A Delphi Study Protocol","Chinese Journal of Integrative Medicine","","24","4","10.1007/s11655-018-2798-4","Bao-yan LiuXing-yue YangXiao-dong WuJia LiuYan LiuFeng-xia LiangWen JiaWei-juan GangYuan-yuan TongFeng YangHai-yan LiLei LeiLi-rong JiaYu-jie Sun","2018","http://link.springer.com/article/10.1007/s11655-018-2798-4","Article"
"Humulus lupulus L. Extract Prevents Ovariectomy-Induced Osteoporosis in Mice and Regulates Activities of Osteoblasts and Osteoclasts","Chinese Journal of Integrative Medicine","","27","1","10.1007/s11655-019-2700-z","Tian-shuang XiaLiu-yue LinQiao-yan ZhangYi-ping JiangChang-hui LiXiao-yan LiuLu-ping QinHai-liang Xin","2021","http://link.springer.com/article/10.1007/s11655-019-2700-z","Article"
"Association between MTHFR A1298C polymorphism and male infertility: A meta-analysis","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","2","10.1007/s11596-017-1709-9","Qiang Zhang 张 强Guo-ying Yin 殷帼英Juan Liu 刘 娟Yue Liang 梁 悦Yao-yan Li 李耀妍Jing-yu Zhao 赵婧余Li-wen Zhang 张利文Bai-qi Wang 王百齐Nai-jun Tang 汤乃军","2017","http://link.springer.com/article/10.1007/s11596-017-1709-9","Article"
"Clinicopathologic predictors of metastasis of different regional lymph nodes in patients intraoperatively diagnosed with stage-I non-small cell lung cancer","BMC Cancer","","19","1","10.1186/s12885-019-5632-2","Fei ZhaoFu-Xi ZhenYue ZhouChen-Jun HuangYue YuJun LiQi-Fan LiCheng-Xiang ZhuXiao-Yu YangShu-Hui YouQian-Ge WuXue-Yun QinYi LiuLiang ChenWei Wang","2019","http://link.springer.com/article/10.1186/s12885-019-5632-2","Article"
"SLC39A6: a potential target for diagnosis and therapy of esophageal carcinoma","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0681-z","Xiao-Bin CuiYao-yuan ShenTing-ting JinSu LiTing-ting LiShu-mao ZhangHao PengChun-xia LiuShu-gang LiLan YangNa LiJian-ming HuJin-Fang JiangMan LiWei-hua LiangYong Li","2015","http://link.springer.com/article/10.1186/s12967-015-0681-z","Article"
"Maximal standard uptake values of 18F-fluoro-2-deoxy-D-glucose positron emission tomography compared with Epstein-Barr virus DNA as prognostic indicators in de novo metastatic nasopharyngeal carcinoma patients","BMC Cancer","","19","1","10.1186/s12885-019-6106-2","Xue-Song SunYu-Jing LiangSai-Lan LiuQiu-Yan ChenShan-Shan GuoYue-Feng WenLi-Ting LiuHao-Jun XieQing-Nan TangXiao-Yun LiJin-Jie YanLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-6106-2","Article"
"Sodium tanshinone IIA sulfonate protects vascular relaxation in ApoE-knockout mice by inhibiting the SYK-NLRP3 inflammasome-MMP2/9 pathway","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03990-0","Hai-Hua LiuWei WeiFei-Fei WuLu CaoBing-Jie YangJia-Ning FuJing-Xia LiXin-Yue LiangHao-Yu DongYan-Yan HengPeng-Fei Zhang","2024","http://link.springer.com/article/10.1186/s12872-024-03990-0","Article"
"Liposomal paclitaxel versus docetaxel in induction chemotherapy using Taxanes, cisplatin and 5-fluorouracil for locally advanced nasopharyngeal carcinoma","BMC Cancer","","18","1","10.1186/s12885-018-5192-x","Sai-Lan LiuXue-Song SunXiao-Yun LiQiu-Yan ChenHuan-Xin LinYue-Feng WenShan-Shan GuoLi-Ting LiuHao-Jun XieQing-Nan TangYu-Jing LiangJin-Jie YanChao LinZhen-Chong YangLin-Quan TangLing Guo","2018","http://link.springer.com/article/10.1186/s12885-018-5192-x","Article"
"Genetic diversity and characteristics of high-level tigecycline resistance Tet(X) in Acinetobacter species","Genome Medicine","","12","1","10.1186/s13073-020-00807-5","Chong ChenChao-Yue CuiJun-Jun YuQian HeXiao-Ting WuYu-Zhang HeZe-Hua CuiCang LiQiu-Lin JiaXiang-Guang ShenRuan-Yang SunXi-Ran WangMin-Ge WangTian TangYan ZhangXiao-Ping Liao","2020","http://link.springer.com/article/10.1186/s13073-020-00807-5","Article"
"Identifying optimal candidates for local treatment of the primary tumor among patients with de novo metastatic nasopharyngeal carcinoma: a retrospective cohort study based on Epstein–Barr virus DNA level and tumor response to palliative chemotherapy","BMC Cancer","","19","1","10.1186/s12885-019-5281-5","Xue-Song SunLi-Ting LiuSai-Lan LiuShan-Shan GuoYue-Feng WenHao-Jun XieQing-Nan TangYu-Jing LiangXiao-Yun LiJin-Jie YanJun MaQiu-Yan ChenLin-Quan TangHai-Qiang Mai","2019","http://link.springer.com/article/10.1186/s12885-019-5281-5","Article"
