Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Einsatz eines neuen modularen revisionsendoprothetischen Systems zur Kniegelenksrekonstruktion","Operative Orthopädie und Traumatologie","","32","6","10.1007/s00064-020-00680-w","Dr. H. Kohlhof MHBAA. PetershoferT. RandauS. GraviusK. TriebD. C. Wirtz","2020","http://link.springer.com/article/10.1007/s00064-020-00680-w","Article"
"Erratum to: Three-dimensional thoracoscopic vertebral body replacement at the thoracolumbar junction","Operative Orthopädie und Traumatologie","","30","5","10.1007/s00064-018-0569-1","Dr. C. JacobsM. M. PlögerS. ScheidtP. P. RoesslerS. KoobK. KabirC. JacobsD. C. WirtzC. BurgerR. PflugmacherF. Trommer","2018","http://link.springer.com/article/10.1007/s00064-018-0569-1","Article"
"Erratum zu: Distaler Femurersatz bei ausgedehnten femoralen Defekten in der Revisionsendoprothetik","Operative Orthopädie und Traumatologie","","32","6","10.1007/s00064-020-00679-3","Dr. H. Kohlhof MHBAM. JaenischS. KoobM. FriedrichD. C. Wirtz","2020","http://link.springer.com/article/10.1007/s00064-020-00679-3","Article"
"Erratum zu: Herausforderungen des Entlassmanagements in der Alterstraumatologie","Der Unfallchirurg","","123","7","10.1007/s00113-020-00837-z","Dr. med. S. ScheidtM. GathenA. LukasK. WelleH. KohlhofD. C. WirtzC. BurgerK. Kabir","2020","http://link.springer.com/article/10.1007/s00113-020-00837-z","Article"
"Der endoprothetische Ersatz der nichtrekonstruierbaren Speichenkopffraktur mit einer bipolaren Radiuskopfprothese","Operative Orthopädie und Traumatologie","","23","1","10.1007/s00064-010-0004-8","Dr. M.C. MüllerC. BurgerD.C. WirtzO. Weber","2011","http://link.springer.com/article/10.1007/s00064-010-0004-8","Article"
"Lower limb reconstruction in tumor patients using modular silver-coated megaprostheses with regard to perimegaprosthetic joint infection: a case series, including 100 patients and review of the literature","Archives of Orthopaedic and Trauma Surgery","","137","2","10.1007/s00402-016-2584-8","J. SchmoldersS. KoobP. SchepersP. H. PennekampS. GraviusD. C. WirtzR. PlaczekA. C. Strauss","2017","http://link.springer.com/article/10.1007/s00402-016-2584-8","Article"
"Frakturendoprothetik am Ellenbogen","Der Unfallchirurg","","113","12","10.1007/s00113-010-1899-0","Dr. O. WeberC. BurgerG. SteinS. GraviusD.C. WirtzP.H. PennekampC.N. KraftM. Müller","2010","http://link.springer.com/article/10.1007/s00113-010-1899-0","Article"
"Reactive knee and ankle joint arthritis: abnormal manifestation of Legionella pneumophila","Rheumatology International","","24","3","10.1007/s00296-003-0382-4","S. AndereyaU. SchneiderC. H. SiebertD. C. Wirtz","2004","http://link.springer.com/article/10.1007/s00296-003-0382-4","Article"
"Horner-Syndrom nach Fraktur der ersten Rippe","Der Unfallchirurg","","110","8","10.1007/s00113-007-1253-3","H. GoostJ.-C. ScheweK. KabirD.C. WirtzDr. C. Burger","2007","http://link.springer.com/article/10.1007/s00113-007-1253-3","Article"
"Material properties of trabecular bone structures","Surgical and Radiologic Anatomy","","23","6","10.1007/s00276-001-0399-x","K. BirnbaumR. SindelarJ. R. GärtnerD. C. Wirtz","2002","http://link.springer.com/article/10.1007/s00276-001-0399-x","Article"
"Die operative Therapie der sternoklavikulären Instabilität mittels Tenodese","Operative Orthopädie und Traumatologie","","27","4","10.1007/s00064-014-0310-7","Dr. H. GoostK. KabirC. BurgerP. PennekampH. RöhrigD.C. WirtzC. DeborreA. Rabanus","2015","http://link.springer.com/article/10.1007/s00064-014-0310-7","Article"
"Delegation ärztlicher Leistungen","Der Unfallchirurg","","111","5","10.1007/s00113-008-1423-y","Prof. Dr. R. HoffmannF. ThielemannD.C. WirtzF.U. NiethardH. Siebert","2008","http://link.springer.com/article/10.1007/s00113-008-1423-y","Article"
