Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibitory effects of a nutrient mixture on human testicular cancer cell line NT 2/DT matrigel invasion and MMP activity","Medical Oncology","","24","2","10.1007/BF02698038","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2007","http://link.springer.com/article/10.1007/BF02698038","Article"
"Modulation of human renal cell carcinoma 786-0 MMP-2 and MMP-9 activity by inhibitors and inducers in vitro","Medical Oncology","","23","2","10.1385/MO:23:2:245","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2006","http://link.springer.com/article/10.1385/MO%3A23%3A2%3A245","Article"
"In vitro and in vivo antitumorigenic activity of a mixture of lysine, proline, ascorbic acid, and green tea extract on human breast cancer lines MDA-MB-231 and MCF-7","Medical Oncology","","22","2","10.1385/MO:22:2:129","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2005","http://link.springer.com/article/10.1385/MO%3A22%3A2%3A129","Article"
"Effect of ascorbic acid, lysine, proline and green tea extract on human osteosarcoma cell line MNNG-HOS xenografts in nude mice","Medical Oncology","","23","3","10.1385/MO:23:3:411","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2006","http://link.springer.com/article/10.1385/MO%3A23%3A3%3A411","Article"
"Mixed Streptococcus pneumoniae and Streptococcus pyogenes meningitis in an immunocompromised adult patient: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0763-9","Clémence DemerleVadim IvanovCédric MercierRégis CostelloMichel Drancourt","2015","http://link.springer.com/article/10.1186/s13256-015-0763-9","Article"
"Class AB Output Stages of the Integrated Amplifiers","Analog Integrated Circuits and Signal Processing","","21","2","10.1023/A:1008309404816","Vadim Ivanov","1999","http://link.springer.com/article/10.1023/A%3A1008309404816","Article"
"Antitumor effect of a combination of lysine, proline, arginine, ascorbic acid, and green tea extract on pancreatic cancer cell line MIA PaCa-2","International Journal of Gastrointestinal Cancer","","35","2","10.1385/IJGC:35:2:097","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2005","http://link.springer.com/article/10.1385/IJGC%3A35%3A2%3A097","Article"
"Modulation of N-methyl-N-nitrosourea induced mammary tumors in Sprague–Dawley rats by combination of lysine, proline, arginine, ascorbic acid and green tea extract","Breast Cancer Research","","7","3","10.1186/bcr989","M Waheed RoomiNusrath W RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2005","http://link.springer.com/article/10.1186/bcr989","Article"
"Inhibition of glioma cell line A-172 MMP activity and cell invasion in vitro by a nutrient mixture","Medical Oncology","","24","2","10.1007/BF02698045","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2007","http://link.springer.com/article/10.1007/BF02698045","Article"
"In vivo and in vitro antitumor effect of ascorbic acid, lysine, proline, arginine, and green tea extract on human fibrosarcoma cells HT-1080","Medical Oncology","","23","1","10.1385/MO:23:1:105","M. Waheed RoomiVadim IvanovTatiana KalinovskyAleksandra NiedzwieckiMatthias Rath","2006","http://link.springer.com/article/10.1385/MO%3A23%3A1%3A105","Article"
