Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Camrelizumab combined with apatinib in patients with first-line platinum-resistant or PD-1 inhibitor resistant recurrent/metastatic nasopharyngeal carcinoma: a single-arm, phase 2 trial","Nature Communications","","14","1","10.1038/s41467-023-40402-x","Li YuanGuo-Dong JiaXiao-Fei LvSi-Yi XieShan-Shan GuoDa-Feng LinLi-Ting LiuDong-Hua LuoYi-Fu LiShen-Wen DengLing GuoMu-Sheng ZengXiu-Yu CaiSai-Lan LiuXue-Song SunXiao-Yun Li","2023","http://link.springer.com/article/10.1038/s41467-023-40402-x","Article"
"Security of modified Ping-Pong protocol in noisy and lossy channel","Scientific Reports","","4","1","10.1038/srep04936","Yun-Guang HanZhen-Qiang YinHong-Wei LiWei ChenShuang WangGuang-Can GuoZheng-Fu Han","2014","http://link.springer.com/article/10.1038/srep04936","Article"
"Identification of geographical origins of Panax notoginseng based on HPLC multi-wavelength fusion profiling combined with average linear quantitative fingerprint method","Scientific Reports","","11","1","10.1038/s41598-021-84589-9","Jing BaiPan YueQiang DongFang WangChengyan HeYang LiJinlin Guo","2021","http://link.springer.com/article/10.1038/s41598-021-84589-9","Article"
"Gut microbiota impacts bone via Bacteroides vulgatus-valeric acid-related pathways","Nature Communications","","14","1","10.1038/s41467-023-42005-y","Xu LinHong-Mei XiaoHui-Min LiuWan-Qiang LvJonathan GreenbaumRui GongQiang ZhangYuan-Cheng ChenCheng PengXue-Juan XuDao-Yan PanZhi ChenZhang-Fang LiRou ZhouXia-Fang WangJun-Min Lu","2023","http://link.springer.com/article/10.1038/s41467-023-42005-y","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Experimental demonstration on the deterministic quantum key distribution based on entangled photons","Scientific Reports","","6","1","10.1038/srep20962","Hua ChenZhi-Yuan ZhouAlaa Jabbar Jumaah ZanganaZhen-Qiang YinJuan WuYun-Guang HanShuang WangHong-Wei LiDe-Yong HeShelan Khasro TawfeeqBao-Sen ShiGuang-Can GuoWei ChenZheng-Fu Han","2016","http://link.springer.com/article/10.1038/srep20962","Article"
"Randomness determines practical security of BB84 quantum key distribution","Scientific Reports","","5","1","10.1038/srep16200","Hong-Wei LiZhen-Qiang YinShuang WangYong-Jun QianWei ChenGuang-Can GuoZheng-Fu Han","2015","http://link.springer.com/article/10.1038/srep16200","Article"
"Oxalic acid and sclerotial differentiation of Polyporus umbellatus","Scientific Reports","","5","1","10.1038/srep10759","Yong-Mei XingWan-Qiang YinMeng-Meng LiuChun-Lan WangShun-Xing Guo","2015","http://link.springer.com/article/10.1038/srep10759","Article"
"Tighter bound of quantum randomness certification for independent-devices scenario","Scientific Reports","","7","1","10.1038/s41598-017-15318-4","Xin-Wei FeiZhen-Qiang YinWei HuangBing-Jie XuShuang WangWei ChenYun-Guang HanGuang-Can GuoZheng-Fu Han","2017","http://link.springer.com/article/10.1038/s41598-017-15318-4","Article"
"A buried Neolithic paddy soil reveals loss of microbial functional diversity after modern rice cultivation","Science Bulletin","","61","13","10.1007/s11434-016-1112-0","Yong-Guan ZhuJian-Qiang SuZhihong CaoKai XueJohn QuensenGuang-Xia GuoYun-Feng YangJizhong ZhouHai-Yan ChuJames M. Tiedje","2016","http://link.springer.com/article/10.1007/s11434-016-1112-0","Article"
"Proof-of-principle experiment of reference-frame-independent quantum key distribution with phase coding","Scientific Reports","","4","1","10.1038/srep03617","Wen-Ye LiangShuang WangHong-Wei LiZhen-Qiang YinWei ChenYao YaoJing-Zheng HuangGuang-Can GuoZheng-Fu Han","2014","http://link.springer.com/article/10.1038/srep03617","Article"
"GWAS follow-up study of esophageal squamous cell carcinoma identifies potential genetic loci associated with family history of upper gastrointestinal cancer","Scientific Reports","","7","1","10.1038/s41598-017-04822-2","Xin SongWen-Qing LiNan HuXue Ke ZhaoZhaoming WangPaula L. HylandTao JiangGuo Qiang KongHua SuChaoyu WangLemin WangLi SunZong Min FanHui MengTang Juan ZhangLing Fen Ji","2017","http://link.springer.com/article/10.1038/s41598-017-04822-2","Article"
"Ground-to-satellite quantum teleportation","Nature","","549","7670","10.1038/nature23675","Ji-Gang RenPing XuHai-Lin YongLiang ZhangSheng-Kai LiaoJuan YinWei-Yue LiuWen-Qi CaiMeng YangLi LiKui-Xing YangXuan HanYong-Qiang YaoJi LiHai-Yan WuSong Wan","2017","http://link.springer.com/article/10.1038/nature23675","Article"
"Optimising surface d charge of AuPd nanoalloy catalysts for enhanced catalytic activity","Nature Communications","","10","1","10.1038/s41467-019-09421-5","Xiaojuan ZhuQishui GuoYafei SunShangjun ChenJian-Qiang WangMengmeng WuWenzhao FuYanqiang TangXuezhi DuanDe ChenYing Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09421-5","Article"
"Loss-tolerant measurement-device-independent quantum private queries","Scientific Reports","","7","1","10.1038/srep39733","Liang-Yuan ZhaoZhen-Qiang YinWei ChenYong-Jun QianChun-Mei ZhangGuang-Can GuoZheng-Fu Han","2017","http://link.springer.com/article/10.1038/srep39733","Article"
"Innovative ochre processing and tool use in China 40,000 years ago","Nature","","603","7900","10.1038/s41586-022-04445-2","Fa-Gang WangShi-Xia YangJun-Yi GeAndreu OlléKe-Liang ZhaoJian-Ping YueDaniela Eugenia RossoKaterina DoukaYing GuanWen-Yan LiHai-Yong YangLian-Qiang LiuFei XieZheng-Tang GuoRi-Xiang ZhuCheng-Long Deng","2022","http://link.springer.com/article/10.1038/s41586-022-04445-2","Article"
"Transition-metal free C–N bond formation from alkyl iodides and diazonium salts via halogen-atom transfer","Nature Communications","","13","1","10.1038/s41467-022-35613-7","Jing ZhangMin JiangChang-Sheng WangKai GuoQuan-Xin LiCheng MaShao-Fei NiGen-Qiang ChenYan ZongHua LuLi-Wen XuXinxin Shao","2022","http://link.springer.com/article/10.1038/s41467-022-35613-7","Article"
"Improved security bound for the round-robin-differential-phase-shift quantum key distribution","Nature Communications","","9","1","10.1038/s41467-017-02211-x","Zhen-Qiang YinShuang WangWei ChenYun-Guang HanRong WangGuang-Can GuoZheng-Fu Han","2018","http://link.springer.com/article/10.1038/s41467-017-02211-x","Article"
