Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Guest Editor’s Introduction","International Journal of Parallel Programming","","34","1","10.1007/s10766-005-0003-9","Ian G. HarrisFranco Fummi","2006","http://link.springer.com/article/10.1007/s10766-005-0003-9","Article"
"Editorial","International Journal of Parallel Programming","","33","6","10.1007/s10766-005-8906-z","Franco FummiIan G. Harris","2005","http://link.springer.com/article/10.1007/s10766-005-8906-z","Article"
"HIFSuite: Tools for HDL Code Conversion and Manipulation","EURASIP Journal on Embedded Systems","","2010","1","10.1155/2010/436328","Nicola BombieriGiuseppe Di GuglielmoMichele FerrariFranco FummiGraziano PravadelliFrancesco StefanniAlessandro Venturelli","2010","http://link.springer.com/article/10.1155/2010/436328","Article"
"Languages, Design Methods, and Tools for Electronic System Design","Lecture Notes in Electrical Engineering","","","","10.1007/978-3-319-62920-9","Franco FummiRobert Wille","2018","http://link.springer.com/book/10.1007/978-3-319-62920-9","Book"
"LAERTE++: An Object Oriented High-Level TPG for SystemC Designs","Languages for System Specification","","","","10.1007/1-4020-7991-5_7","Alessandro FinFranco Fummi","2004","http://link.springer.com/chapter/10.1007/1-4020-7991-5_7","Chapter"
"Fault Analysis in Analog Circuits Through Language Manipulation and Abstraction","Languages, Design Methods, and Tools for Electronic System Design","","","","10.1007/978-3-030-02215-0_5","Enrico FraccaroliFrancesco StefanniFranco FummiMark Zwolinski","2019","http://link.springer.com/chapter/10.1007/978-3-030-02215-0_5","Chapter"
"On the Simulation and Automatic Parametrization of Metabolic Networks Through Electronic Design Automation","Computational Intelligence Methods for Bioinformatics and Biostatistics","","","","10.1007/978-3-030-63061-4_28","Nicola BombieriAntonio MastrandreaSilvia ScaffeoSimone CaligolaFranco FummiCarlo LaudannaGabriela ConstantinRosalba Giugno","2020","http://link.springer.com/chapter/10.1007/978-3-030-63061-4_28","Chapter"
"SystemC Simulation of Networked Embedded Systems","Languages for Embedded Systems and their Applications","","","","10.1007/978-1-4020-9714-0_13","Francesco StefanniDavide QuagliaFranco Fummi","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9714-0_13","Chapter"
"Automatic VHDL Restructuring for RTL Synthesis Optimization and Testability Improvement","Electronic Chips & Systems Design Languages","","","","10.1007/978-1-4757-3326-6_19","Dario CorvinoItalo EpicocoFabrizio FerrandiFranco FummiDonatella Sciuto","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3326-6_19","Chapter"
"Smart System Case Studies","Smart Systems Integration and Simulation","","","","10.1007/978-3-319-27392-1_8","Ignazio BlancoFabio CenniRoberto CarminatiAngelo CiccazzoSandro Dalle FesteFranco FummiGiuliana GangemiFabio GrilliMichelangelo GrossoMirko GuarneraMichele LoraAnna A. PomaricoGaetano RasconàSalvatore RinaudoGiuditta Roselli","2016","http://link.springer.com/chapter/10.1007/978-3-319-27392-1_8","Chapter"
"SystemC as a Complete Design and Validation Environment","SystemC","","","","10.1007/0-306-48735-7_5","Alessandro FinFranco FummiGraziano Pravadelli","2003","http://link.springer.com/chapter/10.1007/0-306-48735-7_5","Chapter"
"Sequential Circuit Test Generation Using a Symbolic/Genetic Hybrid Approach","Journal of Electronic Testing","","17","3 - 4","10.1023/A:1012275631257","Franco FummiMarco BoschiniXiaoming YuElizabeth M. Rudnick","2001","http://link.springer.com/article/10.1023/A%3A1012275631257","Article"
"SystemC co-simulation for core-based embedded systems","Design Automation for Embedded Systems","","11","2 - 3","10.1007/s10617-007-9006-7","Franco FummiMirko LoghiGiovanni PerbelliniMassimo Poncino","2007","http://link.springer.com/article/10.1007/s10617-007-9006-7","Article"
"Automatic Integration of HDL IPs in Simulink Using FMI and S-Function Interfaces","Languages, Design Methods, and Tools for Electronic System Design","","","","10.1007/978-3-030-02215-0_1","Stefano CentomoMichele LoraAntonio PortaluriFrancesco StefanniFranco Fummi","2019","http://link.springer.com/chapter/10.1007/978-3-030-02215-0_1","Chapter"
"Functional Test Generation","Evolutionary Algorithms for Embedded System Design","","","","10.1007/978-1-4615-1035-2_4","Fabrizio FerrandiDonatella ScutioAlessandro FinFranco Fummi","2003","http://link.springer.com/chapter/10.1007/978-1-4615-1035-2_4","Chapter"
"Design Domains and Abstraction Levels for Effective Smart System Simulation","Smart Systems Integration and Simulation","","","","10.1007/978-3-319-27392-1_3","Sara VincoMichele LoraValerio GuarnieriJan VanheseDimitrios TrachanisFranco Fummi","2016","http://link.springer.com/chapter/10.1007/978-3-319-27392-1_3","Chapter"
"On the Reuse of TLM Mutation Analysis at RTL","Journal of Electronic Testing","","28","4","10.1007/s10836-012-5303-6","Valerio GuarnieriGiuseppe Di GuglielmoNicola BombieriGraziano PravadelliFranco FummiHanno HantsonJaan RaikMaksim JenihhinRaimund Ubar","2012","http://link.springer.com/article/10.1007/s10836-012-5303-6","Article"
"Reusing RTL Assertion Checkers for Verification of SystemC TLM Models","Journal of Electronic Testing","","31","2","10.1007/s10836-015-5514-8","Nicola BombieriFranco FummiValerio GuarnieriGraziano PravadelliFrancesco StefanniTara GhasempouriMichele LoraGiovanni AuditoreMirella Negro Marcigaglia","2015","http://link.springer.com/article/10.1007/s10836-015-5514-8","Article"
"Dynamic Modeling and Simulation of Leukocyte Integrin Activation through an Electronic Design Automation Framework","Computational Methods in Systems Biology","","","","10.1007/978-3-319-12982-2_11","Nicola BombieriRosario DistefanoGiovanni ScardoniFranco FummiCarlo LaudannaRosalba Giugno","2014","http://link.springer.com/chapter/10.1007/978-3-319-12982-2_11","Chapter"
"Hardware Design and Simulation for Verification","Formal Methods for Hardware Verification","","","","10.1007/11757283_1","Nicola BombieriFranco FummiGraziano Pravadelli","2006","http://link.springer.com/chapter/10.1007/11757283_1","Chapter"
