Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lattice deformation in thin BiFeO3 and Ba0.8Sr0.2TiO3 epitaxial films on (001)MgO single crystalline substrates","Bulletin of the Russian Academy of Sciences: Physics","","78","8","10.3103/S1062873814080103","O. A. BuninaD. V. StryukovYu. I. GolovkoV. M. Muchortov","2014","http://link.springer.com/article/10.3103/S1062873814080103","Article"
"Structure, dielectric, magnetoelectric, and dissipative properties of AFe2/3W1/3O3 (A = Ba, Sr, Pb) ceramics in wide frequency and temperature ranges","Bulletin of the Russian Academy of Sciences: Physics","","74","8","10.3103/S1062873810080253","Yu. M. GufanA. V. PavlenkoL. A. ReznichenkoK. P. AndryushinO. A. BuninaYu. D. ZavorotnevI. N. ZakharchenkoG. M. KonstantinovS. P. KubrinYu. A. KuprinaI. A. OsipenkoA. V. PashchenkoO. N. RazumovskayaE. N. KlimovaD. A. SarychevS. A. Simonenko","2010","http://link.springer.com/article/10.3103/S1062873810080253","Article"
"Optimization of carbothermic synthesis of zinc-oxide micro- and nanorod arrays and their morphometric parameters","Technical Physics Letters","","39","9","10.1134/S1063785013090083","N. V. LyanguzovE. M. KaydashevI. N. ZakharchenkoO. A. Bunina","2013","http://link.springer.com/article/10.1134/S1063785013090083","Article"
"The Effect of Mechanical Activation on the Structure and Dielectric Properties of PbYb1/2Nb1/2O3–PbFe1/2Nb1/2O3 Solid Solution Ceramics","Advanced Materials","","","","10.1007/978-3-030-19894-7_4","I. P. RaevskiA. A. GusevV. P. IsupovM. A. EvstigneevaS. I. RaevskayaA. G. LutokhinS. P. KubrinI. N. ZakharchenkoY. A. KuprinaV. V. TitovM. A. MalitskayaG. R. LiO. A. Bunina","2019","http://link.springer.com/chapter/10.1007/978-3-030-19894-7_4","Chapter"
"Electric-field-induced phase transition in the relaxor ceramics based on PMN-PT","Physics of the Solid State","","55","2","10.1134/S1063783413020339","M. V. TalanovO. A. BuninaM. A. BuninI. N. ZakharchenkoL. A. Reznichenko","2013","http://link.springer.com/article/10.1134/S1063783413020339","Article"
"Use of various growth catalysts for laser sputtering of ZnO micro- and nanorods","Technical Physics","","57","4","10.1134/S1063784212040184","N. V. LyanguzovV. E. KaydashevI. N. ZakharchenkoYu. A. KuprinaO. A. BuninaYu. I. YuzyukA. P. KiselevE. M. Kaidashev","2012","http://link.springer.com/article/10.1134/S1063784212040184","Article"
"Specific features of optical phonons in raman spectra of an array of vertical ZnO microrods on silicon","Physics of the Solid State","","56","3","10.1134/S1063783414030184","N. V. LyanguzovA. S. AnokhinD. I. LevshovE. M. KaidashevYu. I. YuzyukI. N. ZakharchenkoO. A. Bunina","2014","http://link.springer.com/article/10.1134/S1063783414030184","Article"
"Growth and study of single crystals of solid solutions of ferroelectric-relaxors (1 − x)PbMg1/3Nb2/3O3-(x)PbSc1/2Nb1/2O3 with different degrees of compositional order","Crystallography Reports","","48","3","10.1134/1.1578132","I. P. RaevskiiS. M. Emel’yanovF. I. SavenkoI. N. ZakharchenkoO. A. BuninaM. A. MalitskayaA. S. BogatinE. V. Sakhkar","2003","http://link.springer.com/article/10.1134/1.1578132","Article"
"Frequency dependence in the piezoresponse force microscopy of dense piezoceramics","Bulletin of the Russian Academy of Sciences: Physics","","80","11","10.3103/S1062873816090057","M. A. BuninA. N. RybyanetsA. E. FedorovskiyD. I. SukhomlinovO. A. Bunina","2016","http://link.springer.com/article/10.3103/S1062873816090057","Article"
"Dielectric, magnetoelectric, structure, and dissipative properties and the Mössbauer effect in PbFe1/2Nb1/2O3 ceramics in wide frequency and temperature ranges","Bulletin of the Russian Academy of Sciences: Physics","","74","8","10.3103/S1062873810080277","Yu. M. GufanA. V. PavlenkoL. A. ReznichenkoK. P. AndryushinO. A. BuninaYu. D. ZavorotnevI. N. ZakharchenkoG. M. KonstantinovS. P. KubrinYu. A. KuprinaI. A. OsipenkoA. V. PashchenkoO. N. RazumovskayaA. N. SadkovD. A. SarychevS. A. Simonenko","2010","http://link.springer.com/article/10.3103/S1062873810080277","Article"
"Irreversible anomalies in the electrical properties of oxides with the tetragonal tungsten bronze structure","Inorganic Materials","","36","11","10.1007/BF02758932","I. A. GurnikovskiiA. G. BermusL. M. RudkovskayaO. A. Bunina","2000","http://link.springer.com/article/10.1007/BF02758932","Article"
"A comparative study of the BaTiO3 film and the BaTiO3/(Ba0.7Sr0.3)TiO3 superlattice using X-ray diffraction and raman spectroscopy","Physics of the Solid State","","54","8","10.1134/S1063783412080203","O. A. MaslovaI. N. ZakharchenkoO. A. BuninaYu. I. YuzyukN. OrtegaA. KumarR. S. Katiyar","2012","http://link.springer.com/article/10.1134/S1063783412080203","Article"
"Structure and lattice dynamics of heterostructures based on bismuth ferrite and barium strontium titanate on magnesium oxide substrates","Physics of the Solid State","","52","7","10.1134/S1063783410070188","Yu. I. GolovkoV. M. MukhortovO. A. BuninaI. N. ZakharchenkoA. S. AnokhinV. B. ShirokovYu. I. Yuzyuk","2010","http://link.springer.com/article/10.1134/S1063783410070188","Article"
"Mechanical Stresses and Giant Piezoresponse of the Surface of Textured K2Sr4Nb10O30 Ceramics","Technical Physics Letters","","45","8","10.1134/S1063785019080194","M. A. BuninO. A. BuninaYu. A. KuprinaV. P. Zav’yalov","2019","http://link.springer.com/article/10.1134/S1063785019080194","Article"
"X-ray diffraction investigation of BaTiO3/(Ba,Sr)TiO3 superlattices","Physics of the Solid State","","54","5","10.1134/S1063783412050277","O. A. MaslovaI. N. ZakharchenkoO. A. BuninaYu. I. YuzyukN. OrtegaA. KumarR. S. Katiyar","2012","http://link.springer.com/article/10.1134/S1063783412050277","Article"
"Structural and Dielectric Studies of PbYb1/2Nb1/2O3 Ceramics with the Differing Degree of the Long-Range Compositional Ordering Fabricated by Mechanoactivation","Advanced Materials","","","","10.1007/978-3-319-78919-4_17","I. P. RaevskiYu. A. KuprinaI. N. ZakharchenkoA. A. GusevV. P. IsupovO. A. BuninaV. V. TitovS. I. RaevskayaM. A. MalitskayaA. V. BlazhevichS. V. OrlovE. I. Sitalo","2018","http://link.springer.com/chapter/10.1007/978-3-319-78919-4_17","Chapter"
"Structure and lattice dynamics of heterostructures based on bismuth ferrite and barium strontium titanate","Physics of the Solid State","","55","12","10.1134/S1063783413120135","G. KhabiriA. S. AnokhinO. A. BuninaYu. I. GolovkoV. M. MukhortovV. B. ShirokovYu. I. YuzyukP. Simon","2013","http://link.springer.com/article/10.1134/S1063783413120135","Article"
