Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to: Evolution of endoscopic thyroidectomy (10.1007/s00464-011-1763-5)","Surgical Endoscopy","","25","12","10.1007/s00464-011-1803-1","Kyung Tae","2011","http://link.springer.com/article/10.1007/s00464-011-1803-1","Article"
"Long-term functional outcomes after resection of tongue cancer: determining the optimal reconstruction method","European Archives of Oto-Rhino-Laryngology","","274","10","10.1007/s00405-017-4683-8","Yong Bae JiYong Hee ChoChang Myeon SongYoun Hwan KimJeong Tae KimHee Chang AhnKyung Tae","2017","http://link.springer.com/article/10.1007/s00405-017-4683-8","Article"
"SUVmax of 18F-FDG PET/CT in the differential diagnosis of benign and malignant thyroid nodules according to tumor volume","World Journal of Surgical Oncology","","13","1","10.1186/s12957-015-0635-1","Tae Heon KimYong Bae JiChang Myeon SongJi Young KimYun Young ChoiJeong Seon ParkKyung Tae","2015","http://link.springer.com/article/10.1186/s12957-015-0635-1","Article"
"Efficacy of prophylactic central neck dissection in hemithyroidectomy for papillary thyroid carcinoma","European Archives of Oto-Rhino-Laryngology","","277","3","10.1007/s00405-019-05744-7","Seok Hyun JinIn-Sik KimYong Bae JiChang Myeon SongMin Sung ChungKyung Tae","2020","http://link.springer.com/article/10.1007/s00405-019-05744-7","Article"
"Comparison of core-needle biopsy and repeat fine-needle aspiration for thyroid nodules with inconclusive initial cytology","European Archives of Oto-Rhino-Laryngology","","278","8","10.1007/s00405-020-06473-y","Seon Min JungHye Ryoung KooKi Seok JangMin Sung ChungChang Myeon SongYong Bae JiJeong Seon ParkKyung Tae","2021","http://link.springer.com/article/10.1007/s00405-020-06473-y","Article"
"Initial experience of a deep learning application for the differentiation of Kikuchi-Fujimoto’s disease from tuberculous lymphadenitis on neck CECT","Scientific Reports","","12","1","10.1038/s41598-022-18535-8","Byung Hun KimChanghwan LeeJi Young LeeKyung Tae","2022","http://link.springer.com/article/10.1038/s41598-022-18535-8","Article"
"Optimal surgical extent of lateral and central neck dissection for papillary thyroid carcinoma located in one lobe with clinical lateral lymph node metastasis","World Journal of Surgical Oncology","","10","1","10.1186/1477-7819-10-221","Hyo Sub KeumYong Bae JiJong Min KimJin Hyeok JeongWoong Hwan ChoiYou Hern AhnKyung Tae","2012","http://link.springer.com/article/10.1186/1477-7819-10-221","Article"
"Telomerase activity in benign and malignant human thyroid nodules","Experimental & Molecular Medicine","","29","3","10.1038/emm.1997.23","Myung-Ju AhnKyung TaeYong-Soo ParkIn-Soon KimIl-Young ChoiHyung-Seok LeeSun-Kon KimYong-Sung Lee","1997","http://link.springer.com/article/10.1038/emm.1997.23","Article"
"Low transverse incision for lateral neck dissection in patients with papillary thyroid cancer: improved cosmesis","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1160-1","Chang Myeon SongYong Bae JiIn Sik KimJi Young LeeDong Sun KimKyung Tae","2017","http://link.springer.com/article/10.1186/s12957-017-1160-1","Article"
"Long-Term Voice Outcomes After Robotic Thyroidectomy","World Journal of Surgery","","40","1","10.1007/s00268-015-3264-5","Chang Myeon SongBo Ram YunYong Bae JiEui Suk SungKyung Rae KimKyung Tae","2016","http://link.springer.com/article/10.1007/s00268-015-3264-5","Article"
"Functional voice and swallowing outcomes after robotic thyroidectomy by a gasless unilateral axillo-breast approach: comparison with open thyroidectomy","Surgical Endoscopy","","26","7","10.1007/s00464-011-2116-0","Kyung TaeKi Yong KimBo Ram YunYong Bae JiChul Won ParkDong Sun KimTae Wha Kim","2012","http://link.springer.com/article/10.1007/s00464-011-2116-0","Article"
"Learning curve of transoral robotic thyroidectomy","Surgical Endoscopy","","37","1","10.1007/s00464-022-09549-4","Keon-ho KimYong Bae JiChang Myeon SongEugene KimKyu Nam KimKyung Tae","2023","http://link.springer.com/article/10.1007/s00464-022-09549-4","Article"
"Change of telomerase activity in peripheral whole blood of head and neck squamous cell carcinoma patients before and after surgery: a pilot study","Clinical and Translational Oncology","","13","10","10.1007/s12094-011-0727-5","Yong Seop LeeKyung TaeSeung Hwan LeeSeok Hyun ChoJin Hyeok JeongHyun Jung MinYong Bae Ji","2011","http://link.springer.com/article/10.1007/s12094-011-0727-5","Article"
"Oncologic outcomes of robotic thyroidectomy: 5-year experience with propensity score matching","Surgical Endoscopy","","30","11","10.1007/s00464-016-4808-y","Kyung TaeChang Myeon SongYong Bae JiEui Suk SungJin Hyeok JeongDong Sun Kim","2016","http://link.springer.com/article/10.1007/s00464-016-4808-y","Article"
"Robotic thyroidectomy by a gasless unilateral axillo-breast or axillary approach: our early experiences","Surgical Endoscopy","","25","1","10.1007/s00464-010-1163-2","Kyung TaeYong Bae JiJin Hyeok JeongSeung Hwan LeeMi Ae JeongChul Won Park","2011","http://link.springer.com/article/10.1007/s00464-010-1163-2","Article"
"Comparison of a gasless unilateral axillo-breast and axillary approach in robotic thyroidectomy","Surgical Endoscopy","","27","10","10.1007/s00464-013-2964-x","Chang Myeon SongYong Hee ChoYong Bae JiJin Hyeok JeongDong Sun KimKyung Tae","2013","http://link.springer.com/article/10.1007/s00464-013-2964-x","Article"
"Suspension laryngoscopy using a curved-frame trans-oral robotic system","International Journal of Computer Assisted Radiology and Surgery","","9","4","10.1007/s11548-013-0944-1","Young-Sik KwonKyung TaeByung-Ju Yi","2014","http://link.springer.com/article/10.1007/s11548-013-0944-1","Article"
"Association between ADH1B and ADH1C polymorphisms and the risk of head and neck squamous cell carcinoma","Tumor Biology","","36","6","10.1007/s13277-015-3078-y","Yong Bae JiSeung Hwan LeeKyung Rae KimChul Won ParkChang Myeon SongByung Lae ParkHyoung Doo ShinKyung Tae","2015","http://link.springer.com/article/10.1007/s13277-015-3078-y","Article"
"Long-Term Sensory Disturbance and Discomfort After Robotic Thyroidectomy","World Journal of Surgery","","38","7","10.1007/s00268-014-2456-8","Chang Myeon SongYong Bae JiHyang Sook BangChul Won ParkHyuck KimKyung Tae","2014","http://link.springer.com/article/10.1007/s00268-014-2456-8","Article"
"Efficacy of hemithyroidectomy in papillary thyroid carcinoma with minimal extrathyroidal extension","European Archives of Oto-Rhino-Laryngology","","276","12","10.1007/s00405-019-05598-z","Yong Bae JiChang Myeon SongDonghwan KimEui-Suk SungDong Won LeeMin Sung ChungKyung Tae","2019","http://link.springer.com/article/10.1007/s00405-019-05598-z","Article"
"Oncologic outcomes and surgical completeness of remote-access thyroidectomy: a systematic review and network meta-analysis","Langenbeck's Archives of Surgery","","409","1","10.1007/s00423-024-03316-w","Van Cuong NguyenDong Won LeeChang Myeon SongYong Bae JiJeong Seon ParkKyung Tae","2024","http://link.springer.com/article/10.1007/s00423-024-03316-w","Article"
"Long-term functional voice outcomes after thyroidectomy, and effect of endotracheal intubation on voice","European Archives of Oto-Rhino-Laryngology","","275","12","10.1007/s00405-018-5145-7","Eui Suk SungKi Young KimBo Ram YunChang Myeon SongYong Bae JiJin Choon LeeKyung Tae","2018","http://link.springer.com/article/10.1007/s00405-018-5145-7","Article"
"Relationship between hypoparathyroidism and the number of parathyroid glands preserved during thyroidectomy","World Journal of Surgical Oncology","","12","1","10.1186/1477-7819-12-200","Chang Myeon SongJoo Hwan JungYong Bae JiHyun Jung MinYou Hern AhnKyung Tae","2014","http://link.springer.com/article/10.1186/1477-7819-12-200","Article"
"Incidence and risk factors of hypoparathyroidism and hypocalcemia after hemithyroidectomy","Langenbeck's Archives of Surgery","","408","1","10.1007/s00423-023-03038-5","Jae Yeong JeongChang Myeon SongYong Bae JiJung Hwan ParkDong Sun KimKyung Tae","2023","http://link.springer.com/article/10.1007/s00423-023-03038-5","Article"
"Evaluation of the validity and reliability of a self-assessment questionnaire for cosmetic outcomes after thyroidectomy: a cross-sectional validation study","European Archives of Oto-Rhino-Laryngology","","281","3","10.1007/s00405-023-08395-x","Van Cuong NguyenChang Myeon SongYong Bae JiDong Won LeeJin Hyeok JeongKyung Tae","2024","http://link.springer.com/article/10.1007/s00405-023-08395-x","Article"
"Comparison of postoperative cosmesis in transaxillary, postauricular facelift, and conventional transcervical thyroidectomy","Surgical Endoscopy","","34","8","10.1007/s00464-019-07113-1","Dong Won LeeSeok Hwa KoChang Myeon SongYong Bae JiJeong Kyu KimKyung Tae","2020","http://link.springer.com/article/10.1007/s00464-019-07113-1","Article"
"Risk factors for hypothyroidism and thyroid hormone replacement after hemithyroidectomy in papillary thyroid carcinoma","Langenbeck's Archives of Surgery","","406","4","10.1007/s00423-021-02189-7","Song Jae LeeChang Myeon SongYong Bae JiYun Young ChoiYoung Seok SohnJung Hwan ParkDong Sun KimKyung Tae","2021","http://link.springer.com/article/10.1007/s00423-021-02189-7","Article"
"Comparison of postoperative pain between transoral and conventional thyroidectomy: a propensity score-matched analysis","Surgical Endoscopy","","38","3","10.1007/s00464-023-10656-z","Min Kyu ParkVan Cuong NguyenEugene KimChang Myeon SongYong Bae JiJin Hyeok JeongKyung Tae","2024","http://link.springer.com/article/10.1007/s00464-023-10656-z","Article"
