Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: DNMT3A reads and connects histone H3K36me2 to DNA methylation","Protein & Cell","","11","3","10.1007/s13238-019-00678-6","Wenqi XuJiahui LiBowen RongBin ZhaoMei WangRuofei DaiQilong ChenHang LiuZhongkai GuShuxian LiuRui GuoHongjie ShenFeizhen WuFei Lan","2020","http://link.springer.com/article/10.1007/s13238-019-00678-6","Article"
"Multimodal Interactive Payment Based on Biometrics","Intelligent Human Systems Integration","","","","10.1007/978-3-319-73888-8_101","Shuxian LiuHuaming Peng","2018","http://link.springer.com/chapter/10.1007/978-3-319-73888-8_101","Chapter"
"Study on Human-Computer Interaction in the Design of Public Self-service Equipment","Advances in Usability, User Experience and Assistive Technology","","","","10.1007/978-3-319-94947-5_17","Huaming PengShuxian LiuTengfei Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-319-94947-5_17","Chapter"
"Fuzzy Finite Element Analysis for Joints of CFST Beam-Column","Fuzzy Information and Engineering 2010","","","","10.1007/978-3-642-14880-4_79","Shuxian LiuXiaogang WeiXiaoli Wei","2010","http://link.springer.com/chapter/10.1007/978-3-642-14880-4_79","Chapter"
"Effect of stress on ferroelectric properties in flexible BiFe0.97Cr0.03O3/BiFe1−xMnxO3 composite thin films","Journal of Materials Science: Materials in Electronics","","35","3","10.1007/s10854-024-12004-w","Di AoShuxian LiuWenlong LiuDi LiJin ZongGuoqiang TanQibin YuanDinghan LiuAo Xia","2024","http://link.springer.com/article/10.1007/s10854-024-12004-w","Article"
"DNMT3A reads and connects histone H3K36me2 to DNA methylation","Protein & Cell","","11","2","10.1007/s13238-019-00672-y","Wenqi XuJiahui LiBowen RongBin ZhaoMei WangRuofei DaiQilong ChenHang LiuZhongkai GuShuxian LiuRui GuoHongjie ShenFeizhen WuFei Lan","2020","http://link.springer.com/article/10.1007/s13238-019-00672-y","Article"
"Effect of superlattice-like multilayer structure on ferroelectric BiFe0.97Cr0.03O3/BiFe1-xMnxO3 composite thin films","Journal of Materials Science: Materials in Electronics","","34","8","10.1007/s10854-023-10132-3","Shaohua DongDi AoWenlong LiuShuxian LiuXue WangHan ZhangGuoqiang TanDinghan LiuHuijun Ren","2023","http://link.springer.com/article/10.1007/s10854-023-10132-3","Article"
"Study on hot property differences of Aconiti Lateralis Radix Praeparata and its compatibility with different ginger processed products based on bio-thermodynamics","Journal of Thermal Analysis and Calorimetry","","120","1","10.1007/s10973-014-4032-8","Zhe ChenYanling ZhaoShuxian LiuQuanfu ZhengTiantian LiuXiao MaPing ZhangRuisheng LiLifu WangYonggang LiYaming ZhangXiaohe Xiao","2015","http://link.springer.com/article/10.1007/s10973-014-4032-8","Article"
"Ferroelectric and Ferromagnetic Properties in Flexible (Gd, Mn) Co-doping BiFeO3 Thin Film","Journal of Superconductivity and Novel Magnetism","","37","4","10.1007/s10948-024-06723-8","Wenlong LiuShuxian LiuDi LiJin ZongGuoqiang TanQibin YuanDinghan LiuAo XiaHuijun Ren","2024","http://link.springer.com/article/10.1007/s10948-024-06723-8","Article"
"Anti-bacterial effect of four extracts from leaves of Dracontomelon dao on Escherichia coli growth using microcalorimetry coupled with principal component analysis","Journal of Thermal Analysis and Calorimetry","","116","1","10.1007/s10973-013-3516-2","Shuxian LiuYanling ZhaoNan ZengTiantian LiuYaming ZhangBin HanJianyu LiLifu WangRuilin WangMan GongYonggang LiXiaohe Xiao","2014","http://link.springer.com/article/10.1007/s10973-013-3516-2","Article"
"Research on Information Memory of Location Server with SIP in Distance Education System","Proceedings of the 2012 International Conference on Communication, Electronics and Automation Engineering","","","","10.1007/978-3-642-31698-2_55","Shuxian LiuQing Cui","2013","http://link.springer.com/chapter/10.1007/978-3-642-31698-2_55","Chapter"
"Microcalorimetry coupled with principal component analysis for investigating the anti-Staphylococcus aureus effects of different extracted fractions from Dracontomelon dao","Journal of Thermal Analysis and Calorimetry","","120","1","10.1007/s10973-014-4268-3","Yanling ZhaoShuxian LiuFen QuJiabo WangYan HuPing ZhangRuilin WangYaming ZhangHonghong LiuLifu wangShengqiang LuoXiaohe Xiao","2015","http://link.springer.com/article/10.1007/s10973-014-4268-3","Article"
"Diffusion-based image inpainting forensics via weighted least squares filtering enhancement","Multimedia Tools and Applications","","80","20","10.1007/s11042-021-10623-7","Yujin ZhangTingting LiuCarlo CattaniQing CuiShuxian Liu","2021","http://link.springer.com/article/10.1007/s11042-021-10623-7","Article"
"MiR-615 Agomir Encapsulated in Pluronic F-127 Alleviates Neuron Damage and Facilitates Function Recovery After Brachial Plexus Avulsion","Journal of Molecular Neuroscience","","72","1","10.1007/s12031-021-01916-5","Kangzhen ChenLu DingHua ShuiYinru LiangXiaomin ZhangTao WangLinke LiShuxian LiuHongfu Wu","2022","http://link.springer.com/article/10.1007/s12031-021-01916-5","Article"
"Contemporary Neo-Confucianism: Its background, varieties, emergence, and significance","Dao","","2","2","10.1007/BF02857195","Shuxian) Liu","2003","http://link.springer.com/article/10.1007/BF02857195","Article"
"Two old drugs, NVP-AEW541 and GSK-J4, repurposed against the Toxoplasma gondii RH strain","Parasites & Vectors","","13","1","10.1186/s13071-020-04094-2","Shuxian LiuMimi WuQianqian HuaDaiqiang LuYuan TianHelin YuLinyan ChengYinqi ChenJiaxin CaoXin HuFeng Tan","2020","http://link.springer.com/article/10.1186/s13071-020-04094-2","Article"
"An Improved Mineral Image Recognition Method Based on Deep Learning","JOM","","75","7","10.1007/s11837-023-05792-9","Huaming TangHongming WangLing WangChong CaoYimiao NieShuxian Liu","2023","http://link.springer.com/article/10.1007/s11837-023-05792-9","Article"
