Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temporal and spatial characteristics of monopole acoustic energy dominated by unsteady thermodynamic cavitating flow","Journal of Hydrodynamics","","33","4","10.1007/s42241-021-0059-z","Xin-cheng WangXiao-rui BaiHuai-yu ChengBin Ji","2021","http://link.springer.com/article/10.1007/s42241-021-0059-z","Article"
"LES method of the tip clearance vortex cavitation in a propelling pump with special emphasis on the cavitation-vortex interaction","Journal of Hydrodynamics","","32","6","10.1007/s42241-020-0070-9","Cheng-zao HanShun XuHuai-yu ChengBin JiZhi-yuan Zhang","2020","http://link.springer.com/article/10.1007/s42241-020-0070-9","Article"
"Some notes on numerical simulation of the turbulent cavitating flow with a dynamic cubic nonlinear sub-grid scale model in OpenFOAM","Journal of Hydrodynamics","","32","4","10.1007/s42241-020-0041-1","Zi-yang WangXian-bei HuangHuai-yu ChengBin Ji","2020","http://link.springer.com/article/10.1007/s42241-020-0041-1","Article"
"Amorphization of Crystalline Phase Change Material by Ion Implantation","MRS Online Proceedings Library","","1251","1","10.1557/PROC-1251-H02-06","Simone RaouxGuy M. CohenRobert M. ShelbyHuai-Yu ChengJean L. Jordan-Sweet","2010","http://link.springer.com/article/10.1557/PROC-1251-H02-06","Article"
"Some notes on numerical investigation of three cavitation models through a verification and validation procedure","Journal of Hydrodynamics","","35","1","10.1007/s42241-023-0001-7","Lin-feng DengYun LongHuai-yu ChengBin Ji","2023","http://link.springer.com/article/10.1007/s42241-023-0001-7","Article"
"Spatial and spectral investigation of turbulent kinetic energy in cavitating flow generated by Clark-Y hydrofoil","Journal of Hydrodynamics","","32","1","10.1007/s42241-020-0009-1","Xiao-rui BaiHuai-yu ChengBin JiXin-ping Long","2020","http://link.springer.com/article/10.1007/s42241-020-0009-1","Article"
"Experimental investigation of the flow characteristics of jet pumps for zero flow-ratio conditions","Journal of Hydrodynamics","","35","6","10.1007/s42241-024-0080-0","Yun-zhi LiangJiong WangZu-ti ZhangBin JiHuai-yu ChengXin-ping Long","2023","http://link.springer.com/article/10.1007/s42241-024-0080-0","Article"
"Cavitation research with computational fluid dynamics: From Euler-Euler to Euler-Lagrange approach","Journal of Hydrodynamics","","36","1","10.1007/s42241-024-0001-2","Bin JiZi-yang WangHuai-yu ChengRickard E. Bensow","2024","http://link.springer.com/article/10.1007/s42241-024-0001-2","Article"
"A simulation study on the optimal control of buffeting displacement for the Sutong Bridge with multiple tuned mass dampers","Journal of Zhejiang University SCIENCE A","","15","10","10.1631/jzus.A1400194","Hao WangTian-you TaoHuai-yu ChengAi-qun Li","2014","http://link.springer.com/article/10.1631/jzus.A1400194","Article"
"A review of cavitation in tip-leakage flow and its control","Journal of Hydrodynamics","","33","2","10.1007/s42241-021-0022-z","Huai-yu ChengBin JiXin-ping LongWen-xin HuaiMohamed Farhat","2021","http://link.springer.com/article/10.1007/s42241-021-0022-z","Article"
"Numerical assessment of the erosion risk for cavitating twisted hydrofoil by three methods","Journal of Hydrodynamics","","33","4","10.1007/s42241-021-0061-5","Ting-ting LeiHuai-yu ChengBin JiXiao-xing Peng","2021","http://link.springer.com/article/10.1007/s42241-021-0061-5","Article"
"Large eddy simulation of the transient cavitating vortical flow in a jet pump with special emphasis on the unstable limited operation stage","Journal of Hydrodynamics","","32","2","10.1007/s42241-019-0034-0","Xin-ping LongDan ZuoHuai-yu ChengBin Ji","2020","http://link.springer.com/article/10.1007/s42241-019-0034-0","Article"
"A self-healing electrically conductive organogel composite","Nature Electronics","","6","3","10.1038/s41928-023-00932-0","Yongyi ZhaoYunsik OhmJiahe LiaoYichi LuoHuai-Yu ChengPhillip WonPeter RobertsManuel Reis CarneiroMohammad F. IslamJung Hyun AhnLynn M. WalkerCarmel Majidi","2023","http://link.springer.com/article/10.1038/s41928-023-00932-0","Article"
"Overview and outlook of emerging non-volatile memories","MRS Bulletin","","46","10","10.1557/s43577-021-00204-2","Mengwei SiHuai-Yu ChengTakashi AndoGuohan HuPeide D. Ye","2021","http://link.springer.com/article/10.1557/s43577-021-00204-2","Article"
"Numerical simulation of multi-scale cavitating flow with special emphasis on the influence of vortex on micro-bubbles","Journal of Hydrodynamics","","34","6","10.1007/s42241-023-0086-z","Ming-zhe ZhouZi-yang WangXiao-rui BaiHuai-yu ChengBin Ji","2022","http://link.springer.com/article/10.1007/s42241-023-0086-z","Article"
