Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inherent characteristics of the hygroscopicity of fiber and parenchyma of bamboo","Cellulose","","29","9","10.1007/s10570-022-04599-2","Jing YuanLin ChenQi ChenBin HuangChanghua FangCaiping LianBenhua Fei","2022","http://link.springer.com/article/10.1007/s10570-022-04599-2","Article"
"Fracture modes of bamboo fiber bundles in three-point bending","Cellulose","","26","13 - 14","10.1007/s10570-019-02631-6","Meiling ChenLing YeGe WangChanghua FangChunping DaiBenhua Fei","2019","http://link.springer.com/article/10.1007/s10570-019-02631-6","Article"
"Effect of chemical composition of bamboo fibers on water sorption","Cellulose","","28","11","10.1007/s10570-021-03988-3","Jing YuanQi ChenChanghua FangShuqin ZhangXianmiao LiuBenhua Fei","2021","http://link.springer.com/article/10.1007/s10570-021-03988-3","Article"
"The bending properties of bamboo strand board I-beams","Journal of Wood Science","","65","1","10.1186/s10086-019-1828-y","Yuhui SunZehui JiangHuanrong LiuZhengjun SunChanghua Fang","2019","http://link.springer.com/article/10.1186/s10086-019-1828-y","Article"
"Observation of the fundamental properties of bamboo pith ring","Wood Science and Technology","","58","2","10.1007/s00226-023-01523-0","Lin ChenXianke WangBin HuangJing YuanXinxin MaChanghua FangXiubiao ZhangFengbo SunBenhua Fei","2024","http://link.springer.com/article/10.1007/s00226-023-01523-0","Article"
"Quantitative characterization of bamboo cortex structure based on X-ray microtomography","Cellulose","","29","8","10.1007/s10570-022-04534-5","Xianke WangLin ChenBin HuangJin YuanLili ShangShuqin ZhangMeiling ChenChanghua FangBenhua Fei","2022","http://link.springer.com/article/10.1007/s10570-022-04534-5","Article"
"Hygroscopic swelling of moso bamboo cells","Cellulose","","27","2","10.1007/s10570-019-02833-y","Qi ChenChanghua FangGe WangXinxin MaMeiling ChenShuqin ZhangChunping DaiBenhua Fei","2020","http://link.springer.com/article/10.1007/s10570-019-02833-y","Article"
"Differences in the hygroscopic behavior of bamboo fiber and parenchyma","Wood Science and Technology","","58","2","10.1007/s00226-024-01541-6","Jing YuanYafang LeiBingbing MiMeiling ChenQi ChenChanghua FangLin ChenLi Yan","2024","http://link.springer.com/article/10.1007/s00226-024-01541-6","Article"
"Water vapor sorption behavior of bamboo pertaining to its hierarchical structure","Scientific Reports","","11","1","10.1038/s41598-021-92103-4","Qi ChenChanghua FangGe WangXinxin MaJunji LuoMeiling ChenChunping DaiBenhua Fei","2021","http://link.springer.com/article/10.1038/s41598-021-92103-4","Article"
"In-situ investigation of deformation behaviors of moso bamboo cells pertaining to flexural ductility","Cellulose","","27","16","10.1007/s10570-020-03414-0","Meiling ChenLing YeGe WangXinxin MaQi ChenChanghua FangBenhua FeiChunping Dai","2020","http://link.springer.com/article/10.1007/s10570-020-03414-0","Article"
"Gradient characteristics of crystal, chemical structure, and nanoscale mechanical properties in the transcrystallinity of bamboo fiber anchored nano-TiO2/PP composites","Wood Science and Technology","","56","6","10.1007/s00226-022-01418-6","Yu LuanChanghua FangHankun WangYan YuBenhua FeiDan XuDan Ren","2022","http://link.springer.com/article/10.1007/s00226-022-01418-6","Article"
"Mechanical properties of aramid fiber reinforced polymer confined laminated bamboo lumber column under cyclic loading","European Journal of Wood and Wood Products","","80","5","10.1007/s00107-022-01816-4","Haitao LiBen ChenBenhua FeiHang LiZhenhua XiongRodolfo LorenzoChanghua FangMahmud Ashraf","2022","http://link.springer.com/article/10.1007/s00107-022-01816-4","Article"
"Formation of transcrystallinity and characterization of its nanoscale mechanical properties in bamboo fiber-anchored nano-TiO2/polypropylene composites","Wood Science and Technology","","56","6","10.1007/s00226-022-01428-4","Yu LuanChanghua FangHankun WangYan YuBenhua FeiDan XuDan Ren","2022","http://link.springer.com/article/10.1007/s00226-022-01428-4","Article"
"Anisotropic tensile performance of bamboo parenchyma tissue and its influencing factors","Cellulose","","30","14","10.1007/s10570-023-05408-0","Qin SuAiyue HuangXiaohan ChenChunping DaiBenhua FeiChanghua FangXinxin MaFengbo SunXiubiao ZhangHuanrong Liu","2023","http://link.springer.com/article/10.1007/s10570-023-05408-0","Article"
