Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lithium storage study on MoO3-grafted TiO2 nanotube arrays","Applied Nanoscience","","6","8","10.1007/s13204-016-0526-y","Tauseef AnwarLi WangLi JiaoyangWang ChenRizwan Ur Rehman SagarLiang Tongxiang","2016","http://link.springer.com/article/10.1007/s13204-016-0526-y","Article"
"Numerical Simulation of Phase Transitions in Type-II Annular Superconductor Using Time-dependent Ginzburg-Landau Equations","Journal of Superconductivity and Novel Magnetism","","31","11","10.1007/s10948-018-4586-y","Hasnain Mehdi JafriXingqiao MaCongpeng ZhaoHoubing HuangTauseef AnwarZhuhong LiuLong-Qing Chen","2018","http://link.springer.com/article/10.1007/s10948-018-4586-y","Article"
"Effect of the carbon nanotube size dispersity on the electrical properties and pressure sensing of the polymer composites","Journal of Materials Science","","51","24","10.1007/s10853-016-0322-9","Khurram ShehzadTajamal HussainAsma Tufail ShahAdnan MujahidMirza Nadeem AhmadRizwan ur Rahman SagarTauseef AnwarSyed NasirAyaz Ali","2016","http://link.springer.com/article/10.1007/s10853-016-0322-9","Article"
"Cathodic titania nanotube arrays as anode material for lithium-ion batteries","Journal of Materials Science","","52","8","10.1007/s10853-016-0530-3","Tauseef AnwarWang LiRizwan Ur Rehman SagarFarhat NosheenRajan SinghHasnain Mehdi JafriKhurram ShehzadLiang Tongxiang","2017","http://link.springer.com/article/10.1007/s10853-016-0530-3","Article"
"Molybdenum disulfide grafted titania nanotube arrays as high capacity retention anode material for lithium ion batteries","Applied Nanoscience","","7","1 - 2","10.1007/s13204-016-0543-x","Tauseef AnwarLi WangRizwan Ur Rehman SagarFarhat NosheenKhurram ShehzadNaveed HussainLiang Tongxiang","2017","http://link.springer.com/article/10.1007/s13204-016-0543-x","Article"
"Antimony Trisulfide with Graphene Oxide Coated Titania Nanotube Arrays as Anode Material for Lithium-ion Batteries","Journal of Inorganic and Organometallic Polymers and Materials","","","","10.1007/s10904-024-03135-y","Tauseef AnwarTareq ManzoorNaveed HussainSyed Nasir ShahShazia PerveenSana Ullah AsifFarhat NosheenAbdul Jabbar KhanHabib Ullah Manzoor","2024","http://link.springer.com/article/10.1007/s10904-024-03135-y","Article"
"Synergistic effect of biochar-based compounds from vegetable wastes and gibberellic acid on wheat growth under salinity stress","Scientific Reports","","13","1","10.1038/s41598-023-46487-0","Tauseef AnwarFahmida MunwwarHuma QureshiEjaz Hussain SiddiqiAsma HanifSadaf AnwaarSarah GulAbdul WaheedMona S. AlwahibiAsif Kamal","2023","http://link.springer.com/article/10.1038/s41598-023-46487-0","Article"
"Mitigation of cadmium-induced stress in maize via synergistic application of biochar and gibberellic acid to enhance morpho-physiological and biochemical traits","BMC Plant Biology","","24","1","10.1186/s12870-024-04805-2","Tauseef AnwarHuma QureshiMah JabeenWajid ZamanHayssam M. Ali","2024","http://link.springer.com/article/10.1186/s12870-024-04805-2","Article"
"Investigation of phytotherapeutic potential of herbal mixtures and their effects on salbutamol induced cardiotoxicity and hyperlipidemia in rabbits","Botanical Studies","","64","1","10.1186/s40529-023-00394-9","Nida LiaqatNazish JahanKhalil ur RahmanIqra TahseenTauseef AnwarHuma Qureshi","2023","http://link.springer.com/article/10.1186/s40529-023-00394-9","Article"
"Exploring the benefits of wild plants in dietary nutrition: investigating perspectives, choices, health impacts and sustainable practices","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-024-04379-4","Tauseef AnwarHuma QureshiSumbal ShahzadiEjaz Hussain SiddiqiHayssam M. AliMohamed M. A. AbdelhamidMuhammad Nazim","2024","http://link.springer.com/article/10.1186/s12906-024-04379-4","Article"
"A review of photocatalytic CO2 reduction: exploring sustainable carbon emission mitigation from thermodynamics to kinetics and strategies for enhanced efficiency","Journal of the Korean Ceramic Society","","61","3","10.1007/s43207-024-00365-1","Hassan AkbarMuhammad Subhan JavedSyeda Tehreem IqbalMuhammad Iftikhar KhanTauseef AnwarFaiza AnjumAshfaq AhmadMuhammad MuneebAsghar AliWon-Chun Oh","2024","http://link.springer.com/article/10.1007/s43207-024-00365-1","Article"
"Effect of salinity on growth and biochemical responses of brinjal varieties: implications for salt tolerance and antioxidant mechanisms","BMC Plant Biology","","24","1","10.1186/s12870-024-04836-9","Jawaria JameelTauseef AnwarSaadat MajeedHuma QureshiEjaz Hussain SiddiqiSundas SanaWajid ZamanHayssam M. Ali","2024","http://link.springer.com/article/10.1186/s12870-024-04836-9","Article"
"Optimizing germination: comparative assessment of various growth media on dragon fruit germination and early growth","BMC Plant Biology","","24","1","10.1186/s12870-024-05247-6","Ghulam SarwarTauseef AnwarHuma QureshiMuhammad YounusMuhammad Waqar HassanMuhammad Sajid-ur-RehmanFaizan KhalidFaizaWajid ZamanWalid Soufan","2024","http://link.springer.com/article/10.1186/s12870-024-05247-6","Article"
