Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Learning and Analytics in Intelligent Systems","","Learning and Analytics in Intelligent Systems","","","","","","http://link.springer.com/bookseries/16172","BookSeries"
"A Heuristic Algorithm Based on Iteration for Semantic Telecommunications Service Discovery","Web Information Systems and Mining","","","","10.1007/978-3-642-05250-7_15","Dong CaoXiaofeng LiXiuquan QiaoLuoming Meng","2009","http://link.springer.com/chapter/10.1007/978-3-642-05250-7_15","Chapter"
"A Semantic Description Approach for Telecommunications Network Capability Services","Challenges for Next Generation Network Operations and Service Management","","","","10.1007/978-3-540-88623-5_34","Xiuquan QiaoXiaofeng LiTian You","2008","http://link.springer.com/chapter/10.1007/978-3-540-88623-5_34","Chapter"
"A low-latency scheduling approach for high-definition video streaming in a heterogeneous wireless network with multihomed clients","Multimedia Systems","","21","4","10.1007/s00530-014-0388-7","Jiyan WuXiuquan QiaoYamei XiaChau YuenJunliang Chen","2015","http://link.springer.com/article/10.1007/s00530-014-0388-7","Article"
"Applying semantics to Parlay-based services for telecommunication and Internet networks","Central European Journal of Computer Science","","1","4","10.2478/s13537-011-0029-6","Xiuquan QiaoXiaofeng LiAnna FenselFang Su","2011","http://link.springer.com/article/10.2478/s13537-011-0029-6","Article"
"Robust bandwidth aggregation for real-time video delivery in integrated heterogeneous wireless networks","Multimedia Tools and Applications","","74","11","10.1007/s11042-013-1813-1","Jiyan WuYanlei ShangXiuquan QiaoBo ChengJunliang Chen","2015","http://link.springer.com/article/10.1007/s11042-013-1813-1","Article"
"Advances in Haptics and Virtual Reality","Learning and Analytics in Intelligent Systems","","","","10.1007/978-3-031-56521-2","Jianbo SuXiuquan Qiao","2024","http://link.springer.com/book/10.1007/978-3-031-56521-2","Book"
"VIOFormer: Advancing Monocular Visual-Inertial Odometry Through Transformer-Based Fusion","Advances in Haptics and Virtual Reality","","","","10.1007/978-3-031-56521-2_2","Jie ZhaoYuanwei ZhuYakun HuangXiuquan QiaoMeng GuoHongshun HeYang Li","2024","http://link.springer.com/chapter/10.1007/978-3-031-56521-2_2","Chapter"
"Semantic Telecommunications Network Capability Services","The Semantic Web","","","","10.1007/978-3-540-89704-0_35","Xiuquan QiaoXiaofeng LiTian YouLihao Sun","2008","http://link.springer.com/chapter/10.1007/978-3-540-89704-0_35","Chapter"
"Cloud-Edge-Device Collaborative Image Retrieval and Recognition for Mobile Web","Collaborative Computing: Networking, Applications and Worksharing","","","","10.1007/978-3-031-54528-3_26","Yakun HuangWenwei LiShouyi WuXiuquan QiaoMeng GuoHongshun HeYang Li","2024","http://link.springer.com/chapter/10.1007/978-3-031-54528-3_26","Chapter"
