Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"UML-B Specification for Proven Embedded Systems Design","","","","","10.1007/978-1-4020-2867-0","Jean Mermet","2004","http://link.springer.com/book/10.1007/978-1-4020-2867-0","Book"
"A Practical Approach for Closed Systems Formal Verification Using Event-B","Software Engineering and Formal Methods","","","","10.1007/978-3-642-33826-7_22","Brett BicknellJose ReisMichael ButlerJohn ColleyColin Snook","2012","http://link.springer.com/chapter/10.1007/978-3-642-33826-7_22","Chapter"
"Embedded System Design Using the PUSSEE Method","UML-B Specification for Proven Embedded Systems Design","","","","10.1007/978-1-4020-2867-0_3","Nikolaos S. VorosColin SnookStefan HallerstedeThierry Lecomte","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2867-0_3","Chapter"
"The UML-B Profile for Formal Systems Modelling in UML","UML-B Specification for Proven Embedded Systems Design","","","","10.1007/978-1-4020-2867-0_5","Colin SnookIan OliverMichael Butler","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2867-0_5","Chapter"
"UML-B: A Plug-in for the Event-B Tool Set","Abstract State Machines, B and Z","","","","10.1007/978-3-540-87603-8_32","Colin SnookMichael Butler","2008","http://link.springer.com/chapter/10.1007/978-3-540-87603-8_32","Chapter"
"The CamilleX Framework for the Rodin Platform","Rigorous State-Based Methods","","","","10.1007/978-3-030-77543-8_11","Thai Son HoangColin SnookDana DghaymAsieh Salehi FathabadiMichael Butler","2021","http://link.springer.com/chapter/10.1007/978-3-030-77543-8_11","Chapter"
"Semantics Formalisation – From Event-B Contexts to Theories","Rigorous State-Based Methods","","","","10.1007/978-3-031-63790-2_14","Thai Son HoangLaurent VoisinKarla Vanessa Morris WrightColin SnookMichael Butler","2024","http://link.springer.com/chapter/10.1007/978-3-031-63790-2_14","Chapter"
"Developing the UML-B Modelling Tools","Software Engineering and Formal Methods. SEFM 2022 Collocated Workshops","","","","10.1007/978-3-031-26236-4_16","Colin SnookMichael ButlerThai Son HoangAsieh Salehi FathabadiDana Dghaym","2023","http://link.springer.com/chapter/10.1007/978-3-031-26236-4_16","Chapter"
"Designing Exception Handling Using Event-B","Rigorous State-Based Methods","","","","10.1007/978-3-031-63790-2_22","Asieh Salehi FathabadiColin SnookThai Son HoangRobert ThorburnMichael ButlerLeonardo AnielloVladimiro Sassone","2024","http://link.springer.com/chapter/10.1007/978-3-031-63790-2_22","Chapter"
"Domain-Specific Scenarios for Refinement-Based Methods","New Trends in Model and Data Engineering","","","","10.1007/978-3-030-32213-7_2","Colin SnookThai Son HoangDana DghaymMichael Butler","2019","http://link.springer.com/chapter/10.1007/978-3-030-32213-7_2","Chapter"
"Validating the Requirements and Design of a Hemodialysis Machine Using iUML-B, BMotion Studio, and Co-Simulation","Abstract State Machines, Alloy, B, TLA, VDM, and Z","","","","10.1007/978-3-319-33600-8_31","Thai Son HoangColin SnookLukas LadenbergerMichael Butler","2016","http://link.springer.com/chapter/10.1007/978-3-319-33600-8_31","Chapter"
"Refinement and Verification of Responsive Control Systems","Rigorous State-Based Methods","","","","10.1007/978-3-030-48077-6_23","Karla MorrisColin SnookThai Son HoangGeoffrey HuletteRobert ArmstrongMichael Butler","2020","http://link.springer.com/chapter/10.1007/978-3-030-48077-6_23","Chapter"
"Generating SPARK from Event-B, Providing Fundamental Safety and Security","Advances in Model and Data Engineering in the Digitalization Era","","","","10.1007/978-3-031-23119-3_13","Asieh Salehi FathabadiDana DghaymThai Son HoangMichael ButlerColin Snook","2022","http://link.springer.com/chapter/10.1007/978-3-031-23119-3_13","Chapter"
"Building an Extensible Textual Framework for the Rodin Platform","Software Engineering and Formal Methods. SEFM 2022 Collocated Workshops","","","","10.1007/978-3-031-26236-4_11","Thai Son HoangColin SnookDana DghaymAsieh Salehi FathabadiMichael Butler","2023","http://link.springer.com/chapter/10.1007/978-3-031-26236-4_11","Chapter"
"Refinable Record Structures in Formal Methods","Advances in Model and Data Engineering in the Digitalization Era","","","","10.1007/978-3-030-87657-9_1","Asieh Salehi FathabadiColin SnookThai Son HoangDana DghaymMichael Butler","2021","http://link.springer.com/chapter/10.1007/978-3-030-87657-9_1","Chapter"
"Extensible Record Structures in Event-B","Rigorous State-Based Methods","","","","10.1007/978-3-030-77543-8_12","Asieh Salehi FathabadiColin SnookThai Son HoangDana DghaymMichael Butler","2021","http://link.springer.com/chapter/10.1007/978-3-030-77543-8_12","Chapter"
