Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polyaniline-coated cellulose fibers decorated with silver nanoparticles","Chemical Papers","","62","2","10.2478/s11696-008-0009-z","Jaroslav StejskalMiroslava TrchováJana KovářováJan ProkešMária Omastová","2008","http://link.springer.com/article/10.2478/s11696-008-0009-z","Article"
"Reduction of silver nitrate by polyaniline nanotubes to produce silver-polyaniline composites","Chemical Papers","","63","1","10.2478/s11696-008-0086-z","Jaroslav StejskalMiroslava TrchováLibuše BrožováJan Prokeš","2009","http://link.springer.com/article/10.2478/s11696-008-0086-z","Article"
"Reduction of silver ions to silver with polyaniline/poly(vinyl alcohol) cryogels and aerogels","Chemical Papers","","72","7","10.1007/s11696-017-0374-6","Patrycja BoberMiroslava TrchováJana KovářováUdit AcharyaJiřina HromádkováJaroslav Stejskal","2018","http://link.springer.com/article/10.1007/s11696-017-0374-6","Article"
"Explosive hazards in polyaniline chemistry","Chemical Papers","","71","2","10.1007/s11696-016-0092-5","Jaroslav StejskalPatrycja BoberMiroslava TrchováJan Prokeš","2017","http://link.springer.com/article/10.1007/s11696-016-0092-5","Article"
"Spectroscopy of thin polyaniline films deposited during chemical oxidation of aniline","Chemical Papers","","66","5","10.2478/s11696-012-0142-6","Miroslava TrchováZuzana MorávkováIvana ŠeděnkováJaroslav Stejskal","2012","http://link.springer.com/article/10.2478/s11696-012-0142-6","Article"
"Coaxial conducting polymer nanotubes: polypyrrole nanotubes coated with polyaniline or poly(p-phenylenediamine) and products of their carbonisation","Chemical Papers","","69","10","10.1515/chempap-2015-0152","Jaroslav StejskalIrina SapurinaMiroslava TrchováIvana ŠeděnkováJana KovářováJitka KopeckáJan Prokeš","2015","http://link.springer.com/article/10.1515/chempap-2015-0152","Article"
"Conducting polypyrrole-coated macroporous melamine sponges: a simple toy or an advanced material?","Chemical Papers","","75","10","10.1007/s11696-021-01776-8","Jaroslav StejskalIrina SapurinaJarmila VilčákováPetr HumpolíčekThanh Huong TruongMikhail A. ShishovMiroslava TrchováDušan KopeckýZdeňka KolskáJan ProkešIvo Křivka","2021","http://link.springer.com/article/10.1007/s11696-021-01776-8","Article"
"The role of acidity profile in the nanotubular growth of polyaniline","Chemical Papers","","64","1","10.2478/s11696-009-0101-z","Elena N. KonyushenkoMiroslava TrchováJaroslav StejskalIrina Sapurina","2010","http://link.springer.com/article/10.2478/s11696-009-0101-z","Article"
"Influence of ethanol on the chain-ordering of carbonised polyaniline","Chemical Papers","","67","8","10.2478/s11696-013-0329-5","Zuzana MorávkováMiroslava TrchováElena TomšíkJaroslav Stejskal","2013","http://link.springer.com/article/10.2478/s11696-013-0329-5","Article"
"Multi-wall carbon nanotubes with nitrogen-containing carbon coating","Chemical Papers","","67","8","10.2478/s11696-013-0348-2","Elena TomšíkZuzana MorávkováJaroslav StejskalMiroslava TrchováPetr ŠálekJana KovářováJosef ZemekMiroslav CieslarJan Prokeš","2013","http://link.springer.com/article/10.2478/s11696-013-0348-2","Article"
"Nitrogen-containing carbon enriched with tungsten atoms prepared by carbonization of polyaniline","Chemical Papers","","75","10","10.1007/s11696-021-01582-2","Konstantin A. MilakinUdit AcharyaJiřina HromádkováMiroslava TrchováJaroslav StejskalPatrycja Bober","2021","http://link.springer.com/article/10.1007/s11696-021-01582-2","Article"
"Conducting polypyrrole nanotubes: a review","Chemical Papers","","72","7","10.1007/s11696-018-0394-x","Jaroslav StejskalMiroslava Trchová","2018","http://link.springer.com/article/10.1007/s11696-018-0394-x","Article"
"Preparation of polyaniline in the presence of polymeric sulfonic acids mixtures: the role of intermolecular interactions between polyacids","Chemical Papers","","67","8","10.2478/s11696-013-0384-y","Oxana L. GribkovaOlga D. OmelchenkoMiroslava TrchováAlexander A. NekrasovVictor F. IvanovVladimir A. TverskoyAnatoly V. Vannikov","2013","http://link.springer.com/article/10.2478/s11696-013-0384-y","Article"
