Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Functional characterization of TIP60 sumoylation in UV-irradiated DNA damage response","Oncogene","","27","12","10.1038/onc.2008.11","Z ChengY KeX DingF WangH WangW WangK AhmedZ LiuY XuF AikhionbareH YanJ LiuY XueJ YuM PowellS Liang","2008","http://link.springer.com/article/10.1038/onc.2008.11","Article"
"Effect of Rapid Thermal Oxidation on Blue and Red Luminescence Bands of Porous Silicon","MRS Online Proceedings Library","","358","1","10.1557/PROC-358-369","S. SenA. J. KontkiewiczA. M. KontkiewiczG. NowakJ. SiejkaP. SakthivelK. AhmedP. MukherjeeS. WitanachchiA. M. HoffJ. Lagowski","2011","http://link.springer.com/article/10.1557/PROC-358-369","Article"
"An Ion Probe Study of Plasma-Assisted Laser Deposition","MRS Online Proceedings Library","","285","1","10.1557/PROC-285-51","S. WitanachchiK. AhmedP. SakthivelP. Mukherjee","1992","http://link.springer.com/article/10.1557/PROC-285-51","Article"
"Methylene blue as an inhibitor of stone formation","Urological Research","","6","2","10.1007/BF00255577","K. AhmedR. Tawashi","1978","http://link.springer.com/article/10.1007/BF00255577","Article"
"An ultraviolet system of Na2 at 2700 Å","Il Nuovo Cimento D","","13","4","10.1007/BF02452129","M. RafiK. AhmedI. A. KhanM. R. Husain","1991","http://link.springer.com/article/10.1007/BF02452129","Article"
"Sodium Transport and Phosphoproteins","Nature","","194","4826","10.1038/194382a0","J. D. JUDAHK. AHMED","1962","http://link.springer.com/article/10.1038/194382a0","Article"
"Lifetimes, population and deactivation mechanisms of theC
1
∏

                u
              , 23
∏

                g
               and 21∑
                
                  u
                
                +
               states of Na2","Applied Physics B","","59","5","10.1007/BF01082393","E. MehdizadehK. AhmedW. Demtröder","1994","http://link.springer.com/article/10.1007/BF01082393","Article"
"The Design of Software for Computer-Assisted Instruction, Interview and Assessment","Medical Informatics Berlin 1979","","","","10.1007/978-3-642-93120-8_6","D. IngramC. J. DickinsonK. Ahmed","1979","http://link.springer.com/chapter/10.1007/978-3-642-93120-8_6","Chapter"
"Causative bacteria of respiratory tract infections in Kuwait by quantitative culture of sputum","Journal of Infection and Chemotherapy","","5","4","10.1007/s101560050039","K. AhmedS. WilsonW. Y. JamalG. MartinezK. OishiT. NagatakeV. O. Rotimi","1999","http://link.springer.com/article/10.1007/s101560050039","Article"
"A Review of Educational Applications of a Series of Four Models of Circulation, Respiration, Body Fluids and Electrolytes, and Drug Absorption and Distribution","Medical Informatics Berlin 1979","","","","10.1007/978-3-642-93120-8_50","C. J. DickinsonD. IngramK. Ahmed","1979","http://link.springer.com/chapter/10.1007/978-3-642-93120-8_50","Chapter"
"Vector mesons and complex angular momentum","Il Nuovo Cimento (1955-1965)","","38","2","10.1007/BF02748613","M. MartinisK. Ahmed","1965","http://link.springer.com/article/10.1007/BF02748613","Article"
"ABVD and BEACOPP regimens’ effects on fertility in young males with Hodgkin lymphoma","Clinical and Translational Oncology","","23","6","10.1007/s12094-020-02483-8","M. S. A. AminO. BrunckhorstC. ScottD. WrenchM. GleesonM. KazmiK. Ahmed","2021","http://link.springer.com/article/10.1007/s12094-020-02483-8","Article"
"Electron Transport System and Phosphoproteins of Mitochondria","Nature","","191","4795","10.1038/1911309a0","K. AHMEDJ. D. JUDAHC. H. GALLAGHER","1961","http://link.springer.com/article/10.1038/1911309a0","Article"
