Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal Stability of Materials for Thin-Film Electrochemical Cells Investigated by Thin-Film Calorimetry","MRS Advances","","1","15","10.1557/adv.2016.72","Hendrik WulfmeierAlexander OmelcenkoDaniel AlbrechtDetlef KlimmWassima El MofidMarc StrafelaSven UlrichAndreas BundHolger Fritze","2016","http://link.springer.com/article/10.1557/adv.2016.72","Article"
"Thin Film Calorimetry - Device Development and Application to Lithium Ion Battery Materials","MRS Online Proceedings Library","","1496","1","10.1557/opl.2013.104","Hendrik WulfmeierDaniel AlbrechtSvetlozar IvanovJulian FischerRolf GrieselerPeter SchaafSven UlrichAndreas BundHolger Fritze","2013","http://link.springer.com/article/10.1557/opl.2013.104","Article"
"Investigations on fluid transport properties in the North-German Rotliegend tight gas sandstones and applications","Environmental Earth Sciences","","73","10","10.1007/s12665-015-4322-x","Daniel AlbrechtViktor Reitenbach","2015","http://link.springer.com/article/10.1007/s12665-015-4322-x","Article"
"Synthesis of Different Molybdenum Disulfide Nanostructures and their Applicability in Lithium Ion Batteries with Ionic Liquid Electrolytes","MRS Online Proceedings Library","","1496","1","10.1557/opl.2013.126","Daniel AlbrechtHendrik WulfmeierSvetlozar IvanovAndreas BundHolger Fritze","2013","http://link.springer.com/article/10.1557/opl.2013.126","Article"
"Experimental and numerical investigations on CO2 injection and enhanced gas recovery effects in Altmark gas field (Central Germany)","Acta Geotechnica","","9","1","10.1007/s11440-013-0226-7","Leonhard GanzerViktor ReitenbachDieter PudloDaniel AlbrechtArron Tchouka SingheKilian Nhungong AwemoJoachim WienandReinhard Gaupp","2014","http://link.springer.com/article/10.1007/s11440-013-0226-7","Article"
"Laserbasierte Technologien","3D-Druck beleuchtet","","","","10.1007/978-3-662-49056-3_3","Matthias GiesekeDaniel AlbrechtChristian NölkeStefan KaierleOliver SuttmannLudger Overmeyer","2016","http://link.springer.com/chapter/10.1007/978-3-662-49056-3_3","Chapter"
"The impact of diagenetic fluid–rock reactions on Rotliegend sandstone composition and petrophysical properties (Altmark area, central Germany)","Environmental Earth Sciences","","67","2","10.1007/s12665-012-1723-y","Dieter PudloViktor ReitenbachDaniel AlbrechtLeonhard GanzerUlrich GernertJoachim WienandBernd KohlheppReinhard Gaupp","2012","http://link.springer.com/article/10.1007/s12665-012-1723-y","Article"
"Social determinants of health and seasonal influenza vaccination in adults ≥65 years: a systematic review of qualitative and quantitative data","BMC Public Health","","13","1","10.1186/1471-2458-13-388","Jason M NagataIsabel Hernández-RamosAnand Sivasankara KurupDaniel AlbrechtClaudia Vivas-TorrealbaCarlos Franco-Paredes","2013","http://link.springer.com/article/10.1186/1471-2458-13-388","Article"
"High-temperature thin-film calorimetry: a newly developed method applied to lithium ion battery materials","Journal of Materials Science","","48","19","10.1007/s10853-013-7455-x","Hendrik WulfmeierDaniel AlbrechtSvetlozar IvanovJulian FischerSven UlrichAndreas BundHolger Fritze","2013","http://link.springer.com/article/10.1007/s10853-013-7455-x","Article"
"Evaluation of Geo-processes","CLEAN","","","","10.1007/978-3-642-31677-7_4","Andrea FörsterDaniel AlbrechtSebastian BauerGunther BaumannChristof BeyerNorbert BöttcherRoland BraunKnut BehrendsRonald ConzeMarco De LuciaLeonhard GanzerReinhard GauppUwe-Jens GörkeYang GouJan HenningesZengmeng Hou","2013","http://link.springer.com/chapter/10.1007/978-3-642-31677-7_4","Chapter"
"Influence of added hydrogen on underground gas storage: a review of key issues","Environmental Earth Sciences","","73","11","10.1007/s12665-015-4176-2","Viktor ReitenbachLeonhard GanzerDaniel AlbrechtBirger Hagemann","2015","http://link.springer.com/article/10.1007/s12665-015-4176-2","Article"
"The H2STORE Project: Hydrogen Underground Storage – A Feasible Way in Storing Electrical Power in Geological Media?","Clean Energy Systems in the Subsurface: Production, Storage and Conversion","","","","10.1007/978-3-642-37849-2_31","Dieter PudloLeonhard GanzerSteven HenkelMichael KühnAxel LiebscherMarco De LuciaMichel PanfilovPeter PilzViktor ReitenbachDaniel AlbrechtHilke WürdemannReinhard Gaupp","2013","http://link.springer.com/chapter/10.1007/978-3-642-37849-2_31","Chapter"
"Disziplinen und Ansätze","Männlichkeit","","","","10.1007/978-3-476-05196-7_3","Linda R. OwenMarkus SchubertSusanne SchröterJürgen MartschukatOlaf StieglitzDaniel AlbrechtConstanze SpießOlaf StuveMichael GronebergWolfgang MertensHolger BrandesRichard CollierBjörn KrondorferMichael Meuser","2016","http://link.springer.com/chapter/10.1007/978-3-476-05196-7_3","Chapter"
"The chemical dissolution and physical migration of minerals induced during CO2 laboratory experiments: their relevance for reservoir quality","Environmental Earth Sciences","","73","11","10.1007/s12665-015-4411-x","Dieter PudloSteven HenkelViktor ReitenbachDaniel AlbrechtFrieder EnzmannKatja HeisterGeertje PronkLeonhard GanzerReinhard Gaupp","2015","http://link.springer.com/article/10.1007/s12665-015-4411-x","Article"
