Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Different Characteristics of Hepcidin Expression in IL-6+/+ and IL-6−/− Neurons and Astrocytes Treated with Lipopolysaccharides","Neurochemical Research","","43","8","10.1007/s11064-018-2577-9","Juan MaFa-Li ZhangGan ZhouYu-Xin BaoYuan ShenZhong-Ming Qian","2018","http://link.springer.com/article/10.1007/s11064-018-2577-9","Article"
"Nerve Growth Factor Protects the Cortical Neurons from Chemical Hypoxia-induced Injury","Neurochemical Research","","33","5","10.1007/s11064-007-9495-6","Li ZhuFang DuLei YangXiao Mei WuZhong Ming Qian","2008","http://link.springer.com/article/10.1007/s11064-007-9495-6","Article"
"Angiotensin II Inhibits Iron Uptake and Release in Cultured Neurons","Neurochemical Research","","39","5","10.1007/s11064-014-1285-3","Yong LiuSuna HuangFang DuGuang YangLi Rong JiangChao ZhangZhong-ming Qian","2014","http://link.springer.com/article/10.1007/s11064-014-1285-3","Article"
"Activation of Group III Metabotropic Glutamate Receptor Reduces Intracellular Calcium in β-Amyloid Peptide [31–35]-Treated Cortical Neurons","Neurotoxicity Research","","16","2","10.1007/s12640-009-9068-3","Li ZhaoShen Ting ZhaoZhong Ming QianCe ZhangXiao Mei WuFang DuYa Ke","2009","http://link.springer.com/article/10.1007/s12640-009-9068-3","Article"
"A Synergistic Role of Hyperthermic and Pharmacological Preconditioning to Protect Astrocytes Against Ischemia/Reperfusion Injury","Neurochemical Research","","36","2","10.1007/s11064-010-0327-8","Fang DuZhong-ming QianLi ZhuXiao Mei WuWing Ho YungYa Ke","2011","http://link.springer.com/article/10.1007/s11064-010-0327-8","Article"
"CX3CL1/CX3CR1 Axis Plays a Key Role in Ischemia-Induced Oligodendrocyte Injury via p38MAPK Signaling Pathway","Molecular Neurobiology","","53","6","10.1007/s12035-015-9339-3","Xiao-Mei WuYong LiuZhong-Ming QianQian-Qian LuoYa Ke","2016","http://link.springer.com/article/10.1007/s12035-015-9339-3","Article"
"Cystathionine β-synthase (CBS) deficiency suppresses erythropoiesis by disrupting expression of heme biosynthetic enzymes and transporter","Cell Death & Disease","","10","10","10.1038/s41419-019-1951-0","Peng ZhaoChristopher QianYun-Jin ChenYuan ShengYa KeZhong-Ming Qian","2019","http://link.springer.com/article/10.1038/s41419-019-1951-0","Article"
"Expression of Iron Transporters and Pathological Hallmarks of Parkinson’s and Alzheimer’s Diseases in the Brain of Young, Adult, and Aged Rats","Molecular Neurobiology","","54","7","10.1007/s12035-016-0067-0","Li-Na LuZhong-Ming QianKa-Chun WuWing-Ho YungYa Ke","2017","http://link.springer.com/article/10.1007/s12035-016-0067-0","Article"
"Hepcidin Suppresses Brain Iron Accumulation by Downregulating Iron Transport Proteins in Iron-Overloaded Rats","Molecular Neurobiology","","52","1","10.1007/s12035-014-8847-x","Fang DuZhong-Ming QianQianqian LuoWing-Ho YungYa Ke","2015","http://link.springer.com/article/10.1007/s12035-014-8847-x","Article"
"HMGB1 Mediates Inflammation-Induced DMT1 Increase and Dopaminergic Neurodegeneration in the Early Stage of Parkinsonism","Molecular Neurobiology","","61","4","10.1007/s12035-023-03668-2","Tuo LiangSheng-Xi YangChristopher QianLi-Da DuZhong-Ming QianWing-Ho YungYa Ke","2024","http://link.springer.com/article/10.1007/s12035-023-03668-2","Article"
"Therapeutic effect of a histone demethylase inhibitor in Parkinson’s disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03105-5","Ming-Dao MuZhong-Ming QianSheng-Xi YangKang-Lin RongWing-Ho YungYa Ke","2020","http://link.springer.com/article/10.1038/s41419-020-03105-5","Article"
"Neuroprotective Effects of Lycium barbarum Polysaccharide on Focal Cerebral Ischemic Injury in Mice","Neurochemical Research","","42","10","10.1007/s11064-017-2293-x","Peng ZhaoRu ZhouXiao-Yun ZhuGang LiuYu-Ping ZhaoPeng-Sheng MaWei WuYang NiuTao SunYu-Xiang LiJian-Qiang YuZhong-Ming Qian","2017","http://link.springer.com/article/10.1007/s11064-017-2293-x","Article"
"Lipopolysaccharides Upregulate Hepcidin in Neuron via Microglia and the IL-6/STAT3 Signaling Pathway","Molecular Neurobiology","","50","3","10.1007/s12035-014-8671-3","Zhong-Ming QianXuan HeTuo LiangKa-Chun WuYik-Chun YanLi-Na LuGuang YangQian Qian LuoWing-Ho YungYa Ke","2014","http://link.springer.com/article/10.1007/s12035-014-8671-3","Article"
