Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regulation of TRPV5 Single-Channel Activity by Intracellular pH","Journal of Membrane Biology","","220","1 - 3","10.1007/s00232-007-9076-2","Seung-Kuy ChaWasey JabbarJian XieChou-Long Huang","2007","http://link.springer.com/article/10.1007/s00232-007-9076-2","Article"
"Humanin activates integrin αV–TGFβ axis and leads to glioblastoma progression","Cell Death & Disease","","15","6","10.1038/s41419-024-06790-8","Cuong P. HaTuyen N. M. HuaVu. T. A. VoJiyeon OmSangwon HanSeung-Kuy ChaKyu-Sang ParkYangsik Jeong","2024","http://link.springer.com/article/10.1038/s41419-024-06790-8","Article"
"Angiotensin II-mediated MYH9 downregulation causes structural and functional podocyte injury in diabetic kidney disease","Scientific Reports","","9","1","10.1038/s41598-019-44194-3","Jeong Suk KangSeung Joo LeeJi-Hye LeeJi-Hee KimSeung Seob SonSeung-Kuy ChaEun Soo LeeChoon Hee ChungEun Young Lee","2019","http://link.springer.com/article/10.1038/s41598-019-44194-3","Article"
"Inhibition of mitochondrial phosphate carrier prevents high phosphate-induced superoxide generation and vascular calcification","Experimental & Molecular Medicine","","55","3","10.1038/s12276-023-00950-0","Nhung Thi NguyenTuyet Thi NguyenHa Thu NguyenJi-Min LeeMin-Ji KimXu-Feng QiSeung-Kuy ChaIn-Kyu LeeKyu-Sang Park","2023","http://link.springer.com/article/10.1038/s12276-023-00950-0","Article"
"WNKs: protein kinases with a unique kinase domain","Experimental & Molecular Medicine","","39","5","10.1038/emm.2007.62","Chou-Long HuangSeung-Kuy ChaHao-Ran WangJian XieMelanie H Cobb","2007","http://link.springer.com/article/10.1038/emm.2007.62","Article"
"Soluble αKlotho downregulates Orai1-mediated store-operated Ca2+ entry via PI3K-dependent signaling","Pflügers Archiv - European Journal of Physiology","","473","4","10.1007/s00424-020-02510-1","Ji-Hee KimEun Young ParkKyu-Hee HwangKyu-Sang ParkSeong Jin ChoiSeung-Kuy Cha","2021","http://link.springer.com/article/10.1007/s00424-020-02510-1","Article"
"Oxidative stress and calcium dysregulation by palmitate in type 2 diabetes","Experimental & Molecular Medicine","","49","2","10.1038/emm.2016.157","Luong Dai LyShanhua XuSeong-Kyung ChoiChae-Myeong HaThemis ThoudamSeung-Kuy ChaAndreas WiederkehrClaes B WollheimIn-Kyu LeeKyu-Sang Park","2017","http://link.springer.com/article/10.1038/emm.2016.157","Article"
"Cardioprotection by Klotho through downregulation of TRPC6 channels in the mouse heart","Nature Communications","","3","1","10.1038/ncomms2240","Jian XieSeung-Kuy ChaSung-Wan AnMakoto Kuro-oLutz BirnbaumerChou-Long Huang","2012","http://link.springer.com/article/10.1038/ncomms2240","Article"
"Insulin-activated store-operated Ca2+ entry via Orai1 induces podocyte actin remodeling and causes proteinuria","Nature Communications","","12","1","10.1038/s41467-021-26900-w","Ji-Hee KimKyu-Hee HwangBao T. N. DangMinseob EomIn Deok KongYousang GwackSeyoung YuHeon Yung GeeLutz BirnbaumerKyu-Sang ParkSeung-Kuy Cha","2021","http://link.springer.com/article/10.1038/s41467-021-26900-w","Article"
"Epinephrine minimizes the use of bipolar coagulation and preserves ovarian reserve in laparoscopic ovarian cystectomy: a randomized controlled trial","Scientific Reports","","10","1","10.1038/s41598-020-77781-w","Eun Young ParkKyu-Hee HwangJi-Hee KimSan-Hui LeeKyu-Sang ParkSeong Jin ChoiSeung-Kuy Cha","2020","http://link.springer.com/article/10.1038/s41598-020-77781-w","Article"
