Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nontargeted Identification of d-Amino Acid-Containing Peptides Through Enzymatic Screening, Chiral Amino Acid Analysis, and LC-MS","Peptidomics","","","","10.1007/978-1-0716-3646-6_12","Samuel OkyemElena V. RomanovaHua-Chia TaiJames W. CheccoJonathan V. Sweedler","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3646-6_12","Protocol"
"Bioinformatics for Prohormone and Neuropeptide Discovery","Peptidomics","","","","10.1007/978-1-0716-3646-6_8","Bruce R. SoutheyElena V. RomanovaSandra L. Rodriguez-ZasJonathan V. Sweedler","2024","http://link.springer.com/protocol/10.1007/978-1-0716-3646-6_8","Protocol"
"Biodistribution and racemization of gut-absorbed l/d-alanine in germ-free mice","Communications Biology","","6","1","10.1038/s42003-023-05209-y","Tian (Autumn) QiuCindy J. LeeChen HuangDong-Kyu LeeStanislav S. RubakhinElena V. RomanovaJonathan V. Sweedler","2023","http://link.springer.com/article/10.1038/s42003-023-05209-y","Article"
"Transcriptomic plasticity of the hypothalamic osmoregulatory control centre of the Arabian dromedary camel","Communications Biology","","5","1","10.1038/s42003-022-03857-0","Panjiao LinBenjamin T. GillardAudrys G. PaužaFernando A. IraizozMahmoud A. AliAndre S. MecawiFatma Z. Djazouli AlimElena V. RomanovaPamela A. BurgerMichael P. GreenwoodAbdu AdemDavid Murphy","2022","http://link.springer.com/article/10.1038/s42003-022-03857-0","Article"
"Image-guided MALDI mass spectrometry for high-throughput single-organelle characterization","Nature Methods","","18","10","10.1038/s41592-021-01277-2","Daniel C. CastroYuxuan Richard XieStanislav S. RubakhinElena V. RomanovaJonathan V. Sweedler","2021","http://link.springer.com/article/10.1038/s41592-021-01277-2","Article"
"Genetic diversity of SAD and FAD genes responsible for the fatty acid composition in flax cultivars and lines","BMC Plant Biology","","20","1","10.1186/s12870-020-02499-w","Alexey A. DmitrievParfait KezimanaTatiana A. RozhminaAlexander A. ZhuchenkoLiubov V. PovkhovaElena N. PushkovaRoman O. NovakovskiyMartin PavelekGleb N. VladimirovEvgeny N. NikolaevOxana A. KovalevaYury I. KostyukevichVitaliy V. ChagovetsElena V. RomanovaAnastasiya V. SnezhkinaAnna V. Kudryavtseva","2020","http://link.springer.com/article/10.1186/s12870-020-02499-w","Article"
"Bioinformatics for Prohormone and Neuropeptide Discovery","Peptidomics","","","","10.1007/978-1-4939-7537-2_5","Bruce R. SoutheyElena V. RomanovaSandra L. Rodriguez-ZasJonathan V. Sweedler","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7537-2_5","Protocol"
"Evolution of mitochondrial genomes in Baikalian amphipods","BMC Genomics","","17","14","10.1186/s12864-016-3357-z","Elena V. RomanovaVladimir V. AleoshinRavil M. KamaltynovKirill V. MikhailovMaria D. LogachevaElena A. SirotininaAlexander Yu. GornovAnton S. AnikinDmitry Yu. Sherbakov","2016","http://link.springer.com/article/10.1186/s12864-016-3357-z","Article"
"Identification of prohormones and pituitary neuropeptides in the African cichlid, Astatotilapia burtoni","BMC Genomics","","17","1","10.1186/s12864-016-2914-9","Caroline K. HuBruce R. SoutheyElena V. RomanovaKaren P. MaruskaJonathan V. SweedlerRussell D. Fernald","2016","http://link.springer.com/article/10.1186/s12864-016-2914-9","Article"
"Profiling metabolites and peptides in single cells","Nature Methods","","8","4","10.1038/nmeth.1549","Stanislav S RubakhinElena V RomanovaPeter NemesJonathan V Sweedler","2011","http://link.springer.com/article/10.1038/nmeth.1549","Article"
