Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fixed-Orientation Equilateral Triangle Matching of Point Sets","WALCOM: Algorithms and Computation","","","","10.1007/978-3-642-36065-7_4","Jasine BabuAhmad BiniazAnil MaheshwariMichiel Smid","2013","http://link.springer.com/chapter/10.1007/978-3-642-36065-7_4","Chapter"
"A Constant Factor Approximation Algorithm for Boxicity of Circular Arc Graphs","Algorithms and Data Structures","","","","10.1007/978-3-642-22300-6_2","Abhijin AdigaJasine BabuL. Sunil Chandran","2011","http://link.springer.com/chapter/10.1007/978-3-642-22300-6_2","Chapter"
"Polynomial Time and Parameterized Approximation Algorithms for Boxicity","Parameterized and Exact Computation","","","","10.1007/978-3-642-33293-7_14","Abhijin AdigaJasine BabuL. Sunil Chandran","2012","http://link.springer.com/chapter/10.1007/978-3-642-33293-7_14","Chapter"
"2-connecting Outerplanar Graphs without Blowing Up the Pathwidth","Computing and Combinatorics","","","","10.1007/978-3-642-38768-5_55","Jasine BabuManu BasavarajuSunil Chandran LeelaDeepak Rajendraprasad","2013","http://link.springer.com/chapter/10.1007/978-3-642-38768-5_55","Chapter"
"A new lower bound for the eternal vertex cover number of graphs","Journal of Combinatorial Optimization","","44","4","10.1007/s10878-021-00764-8","Jasine BabuVeena Prabhakaran","2022","http://link.springer.com/article/10.1007/s10878-021-00764-8","Article"
"On Graphs with Minimal Eternal Vertex Cover Number","Algorithms and Discrete Applied Mathematics","","","","10.1007/978-3-030-11509-8_22","Jasine BabuL. Sunil ChandranMathew FrancisVeena PrabhakaranDeepak RajendraprasadJ. Nandini Warrier","2019","http://link.springer.com/chapter/10.1007/978-3-030-11509-8_22","Chapter"
"A Fix-Point Characterization of Herbrand Equivalence of Expressions in Data Flow Frameworks","Logic and Its Applications","","","","10.1007/978-3-662-58771-3_15","Jasine BabuKarunakaran Murali KrishnanVineeth Paleri","2019","http://link.springer.com/chapter/10.1007/978-3-662-58771-3_15","Chapter"
"An Improvement to Chvátal and Thomassen’s Upper Bound for Oriented Diameter","Computer Science – Theory and Applications","","","","10.1007/978-3-030-50026-9_8","Jasine BabuDeepu BensonDeepak RajendraprasadSai Nishant Vaka","2020","http://link.springer.com/chapter/10.1007/978-3-030-50026-9_8","Chapter"
"Eternal Vertex Cover on Bipartite Graphs","Computer Science – Theory and Applications","","","","10.1007/978-3-031-09574-0_5","Jasine BabuNeeldhara MisraSaraswati Girish Nanoti","2022","http://link.springer.com/chapter/10.1007/978-3-031-09574-0_5","Chapter"
"A New Lower Bound for the Eternal Vertex Cover Number of Graphs","Computing and Combinatorics","","","","10.1007/978-3-030-58150-3_3","Jasine BabuVeena Prabhakaran","2020","http://link.springer.com/chapter/10.1007/978-3-030-58150-3_3","Chapter"
