Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strategies for imputation to whole genome sequence using a single or multi-breed reference population in cattle","BMC Genomics","","15","1","10.1186/1471-2164-15-728","Rasmus Froberg BrøndumBernt GuldbrandtsenGoutam SahanaMogens Sandø LundGuosheng Su","2014","http://link.springer.com/article/10.1186/1471-2164-15-728","Article"
"Comparison of single-trait and multiple-trait genomic prediction models","BMC Genetics","","15","1","10.1186/1471-2156-15-30","Gang GuoFuping ZhaoYachun WangYuan ZhangLixin DuGuosheng Su","2014","http://link.springer.com/article/10.1186/1471-2156-15-30","Article"
"Comprehensive genomic analysis of the DUF4228 gene family in land plants and expression profiling of ATDUF4228 under abiotic stresses","BMC Genomics","","21","1","10.1186/s12864-019-6389-3","Qi YangXiaocui NiuXiaona TianXiujuan ZhangJingyu CongRuigang WangGuosheng ZhangGuojing Li","2020","http://link.springer.com/article/10.1186/s12864-019-6389-3","Article"
"An integrated genomic and metabolomic framework for cell wall biology in rice","BMC Genomics","","15","1","10.1186/1471-2164-15-596","Kai GuoWeihua ZouYongqing FengMingliang ZhangJing ZhangFen TuGuosheng XieLingqiang WangYangting WangSebastian KlieStaffan PerssonLiangcai Peng","2014","http://link.springer.com/article/10.1186/1471-2164-15-596","Article"
"Genome-wide association analyses using a Bayesian approach for litter size and piglet mortality in Danish Landrace and Yorkshire pigs","BMC Genomics","","17","1","10.1186/s12864-016-2806-z","Xiangyu GuoGuosheng SuOle Fredslund ChristensenLuc JanssMogens Sandø Lund","2016","http://link.springer.com/article/10.1186/s12864-016-2806-z","Article"
"The patterns of genomic variances and covariances across genome for milk production traits between Chinese and Nordic Holstein populations","BMC Genetics","","18","1","10.1186/s12863-017-0491-9","Xiujin LiMogens Sandø LundLuc JanssChonglong WangXiangdong DingQin ZhangGuosheng Su","2017","http://link.springer.com/article/10.1186/s12863-017-0491-9","Article"
"Genome wide association studies for body conformation traits in the Chinese Holstein cattle population","BMC Genomics","","14","1","10.1186/1471-2164-14-897","Xiaoping WuMing FangLin LiuSheng WangJianfeng LiuXiangdong DingShengli ZhangQin ZhangYuan ZhangLv QiaoMogens Sandø LundGuosheng SuDongxiao Sun","2013","http://link.springer.com/article/10.1186/1471-2164-14-897","Article"
"Use of biological priors enhances understanding of genetic architecture and genomic prediction of complex traits within and between dairy cattle breeds","BMC Genomics","","18","1","10.1186/s12864-017-4004-z","Lingzhao FangGoutam SahanaPeipei MaGuosheng SuYing YuShengli ZhangMogens Sandø LundPeter Sørensen","2017","http://link.springer.com/article/10.1186/s12864-017-4004-z","Article"
"Genomic prediction of genetic merit using LD-based haplotypes in the Nordic Holstein population","BMC Genomics","","15","1","10.1186/1471-2164-15-1171","Beatriz CD CuyabanoGuosheng SuMogens S Lund","2014","http://link.springer.com/article/10.1186/1471-2164-15-1171","Article"
"Genome-wide association study in Chinese Holstein cows reveal two candidate genes for somatic cell score as an indicator for mastitis susceptibility","BMC Genetics","","16","1","10.1186/s12863-015-0263-3","Xiao WangPeipei MaJianfeng LiuQin ZhangYuan ZhangXiangdong DingLi JiangYachun WangYi ZhangDongxiao SunShengli ZhangGuosheng SuYing Yu","2015","http://link.springer.com/article/10.1186/s12863-015-0263-3","Article"
"Domestication of rice has reduced the occurrence of transposable elements within gene coding regions","BMC Genomics","","18","1","10.1186/s12864-016-3454-z","Xukai LiKai GuoXiaobo ZhuPeng ChenYing LiGuosheng XieLingqiang WangYanting WangStaffan PerssonLiangcai Peng","2017","http://link.springer.com/article/10.1186/s12864-016-3454-z","Article"
"Genome position specific priors for genomic prediction","BMC Genomics","","13","1","10.1186/1471-2164-13-543","Rasmus Froberg BrøndumGuosheng SuMogens Sandø LundPhilip J BowmanMichael E GoddardBenjamin J Hayes","2012","http://link.springer.com/article/10.1186/1471-2164-13-543","Article"
"Efficiency of genomic selection using Bayesian multi-marker models for traits selected to reflect a wide range of heritabilities and frequencies of detected quantitative traits loci in mice","BMC Genetics","","13","1","10.1186/1471-2156-13-42","Dagmar NRG KapellDaniel SorensenGuosheng SuLuc LG JanssCheryl J AshworthRainer Roehe","2012","http://link.springer.com/article/10.1186/1471-2156-13-42","Article"
"Accuracy of genomic prediction for growth and carcass traits in Chinese triple-yellow chickens","BMC Genetics","","15","1","10.1186/s12863-014-0110-y","Tianfei LiuHao QuChenglong LuoDingming ShuJie WangMogens Sandø LundGuosheng Su","2014","http://link.springer.com/article/10.1186/s12863-014-0110-y","Article"
"Partitioning additive genetic variance into genomic and remaining polygenic components for complex traits in dairy cattle","BMC Genetics","","13","1","10.1186/1471-2156-13-44","Just JensenGuosheng SuPer Madsen","2012","http://link.springer.com/article/10.1186/1471-2156-13-44","Article"
"Introgression of pigs in Taihu Lake region possibly contributed to the improvement of fertility in Danish Large White pigs","BMC Genomics","","24","1","10.1186/s12864-023-09860-x","Chenxi LiuRuihua HuangGuosheng SuLiming HouWuduo ZhouQian LiuZijian QiuQingbo ZhaoPinghua Li","2023","http://link.springer.com/article/10.1186/s12864-023-09860-x","Article"
