Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solved Problems in Quantum and Statistical Mechanics","UNITEXT","","","","10.1007/978-88-470-2315-4","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/book/10.1007/978-88-470-2315-4","Book"
"Non Local Observables and Confinement in BF Formulation of Yang-Mills Theory","Quantum Fields and Quantum Space Time","","","","10.1007/978-1-4899-1801-7_15","Francesco FucitoMaurizio MartelliniMauro Zeni","1997","http://link.springer.com/chapter/10.1007/978-1-4899-1801-7_15","Chapter"
"Kinetic Physics","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_9","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_9","Chapter"
"Fermi-Dirac Gases","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_11","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_11","Chapter"
"Central Force Field","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_4","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_4","Chapter"
"Grand Canonical Ensemble","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_8","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_8","Chapter"
"Bose-Einstein Gases","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_10","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_10","Chapter"
"Angular Momentum and Spin","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_3","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_3","Chapter"
"Tidal resonances for fuzzballs","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)149","Giorgio Di RussoFrancesco FucitoJose Francisco Morales","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29149","Article"
"Perturbation Theory and WKB Method","Solved Problems in Quantum and Statistical Mechanics","","","","10.1007/978-88-470-2315-4_5","Michele CiniFrancesco FucitoMauro Sbragaglia","2012","http://link.springer.com/chapter/10.1007/978-88-470-2315-4_5","Chapter"
