Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stimulated X-Ray Raman Scattering with Free-Electron Laser Sources","X-Ray Lasers 2014","","","","10.1007/978-3-319-19521-6_26","N. RohringerV. KimbergC. WeningerA. Sanchez-GonzalezA. LutmanT. MaxwellC. BostedtS. Carron MonterroA. O. LindahlM. IlchenR. N. CoffeeJ. D. BozekJ. KrzywinskiT. KierspelT. MullinsJ. Küpper","2016","http://link.springer.com/chapter/10.1007/978-3-319-19521-6_26","Chapter"
"Phase shaping of single-photon wave packets","Nature Photonics","","3","8","10.1038/nphoton.2009.115","H. P. SpechtJ. BochmannM. MückeB. WeberE. FigueroaD. L. MoehringG. Rempe","2009","http://link.springer.com/article/10.1038/nphoton.2009.115","Article"
"Cannabis und Cannabinoide – erleichterter Zugang, Hype und Enttäuschung","Der Internist","","60","3","10.1007/s00108-019-0556-0","T. RascheD. EmmertC. StieberR. ConradM. Mücke","2019","http://link.springer.com/article/10.1007/s00108-019-0556-0","Article"
"Adrenal insufficiency is a contraindication for omalizumab therapy in mast cell activation disease: risk for serum sickness","Naunyn-Schmiedeberg's Archives of Pharmacology","","393","9","10.1007/s00210-020-01886-2","G. J. MolderingsF. L. DumoulinJ. HomannB. SidoJ. TextorM. MückeG. J. QagishR. BarionM. RaithelD. KlingmüllerV. S. SchäferH. J. HertfelderD. BerdelG. TridenteL. B. WeinstockL. B. Afrin","2020","http://link.springer.com/article/10.1007/s00210-020-01886-2","Article"
"Cannabinoidtherapie in der Praxis","Der Urologe","","57","5","10.1007/s00120-018-0636-0","T. RascheD. EmmertC. StieberM. MückeR. Conrad","2018","http://link.springer.com/article/10.1007/s00120-018-0636-0","Article"
"Quantitative sensorische Testung","Weiterbildung Schmerzmedizin","","","","10.1007/978-3-662-46517-2_9","M. MückeH. CuhlsL. RadbruchR. BaronC. MaierT. TölleR.-D. TreedeR. Rolke","2015","http://link.springer.com/chapter/10.1007/978-3-662-46517-2_9","Chapter"
"Ultrafast X-ray Auger probing of photoexcited molecular dynamics","Nature Communications","","5","1","10.1038/ncomms5235","B. K. McFarlandJ. P. FarrellS. MiyabeF. TarantelliA. AguilarN. BerrahC. BostedtJ. D. BozekP. H. BucksbaumJ. C. CastagnaR. N. CoffeeJ. P. CryanL. FangR. FeifelK. J. GaffneyJ. M. Glownia","2014","http://link.springer.com/article/10.1038/ncomms5235","Article"
"Schmerztherapie in der Palliativmedizin","CME","","11","10","10.1007/s11298-014-1364-4","Dr. Henning CuhlsM. MückeA. Brunsch-RadbruchL. RadbruchR. Rolke","2014","http://link.springer.com/article/10.1007/s11298-014-1364-4","Article"
"Probing ultrafast ππ*/nπ* internal conversion in organic chromophores via K-edge resonant absorption","Nature Communications","","8","1","10.1038/s41467-017-00069-7","T. J. A. WolfR. H. MyhreJ. P. CryanS. CorianiR. J. SquibbA. BattistoniN. BerrahC. BostedtP. BucksbaumG. CoslovichR. FeifelK. J. GaffneyJ. GriljT. J. MartinezS. MiyabeS. P. Moeller","2017","http://link.springer.com/article/10.1038/s41467-017-00069-7","Article"
"Schmerztherapie bei Osteoporose","Der Orthopäde","","49","4","10.1007/s00132-020-03898-5","L. HeuchemerD. EmmertT. BenderT. RascheM. MarinovaA. KasapovicR. ConradM. Mücke","2020","http://link.springer.com/article/10.1007/s00132-020-03898-5","Article"
"Structure and Function of Type IIE Restriction Endonucleases — or: From a Plasmid That Restricts Phage Replication to A New Molecular DNA Recognition Mechanism","Restriction Endonucleases","","","","10.1007/978-3-642-18851-0_10","M. ReuterM. MückeD. H. Krüger","2004","http://link.springer.com/chapter/10.1007/978-3-642-18851-0_10","Chapter"
"Hochintensiver fokussierter Ultraschall (HIFU) zur Linderung tumorbedingter Schmerzen bei inoperablem Pankreaskarzinom","Der Schmerz","","31","1","10.1007/s00482-016-0140-7","Dr. rer. nat. Dr. med. M. MarinovaH. M. StrunkM. RauchJ. HenselerT. ClarensL. BrüxR. Dolscheid-PommerichR. ConradH. CuhlsL. RadbruchH. H. SchildM. Mücke","2017","http://link.springer.com/article/10.1007/s00482-016-0140-7","Article"
"Chirurgische Eingriffe bei Patienten mit systemischer Mastzellaktivierungserkrankung","Der Chirurg","","90","7","10.1007/s00104-019-0935-z","B. SidoJ. HomannH.-J. HertfelderT. ZienkiewiczK.-P. ChristiansP. SchablinM. MückeG. J. Molderings","2019","http://link.springer.com/article/10.1007/s00104-019-0935-z","Article"
"A diagnostic support system based on pain drawings: binary and k-disease classification of EDS, GBS, FSHD, PROMM, and a control group with Pain2D","Orphanet Journal of Rare Diseases","","18","1","10.1186/s13023-023-02663-z","D. EmmertN. SzczypienTim T. A. BenderL. GrigullA. GassC. LinkF. KlawonnR. ConradM. MückeJ. Sellin","2023","http://link.springer.com/article/10.1186/s13023-023-02663-z","Article"
"Femtosecond X-ray-induced explosion of C60 at extreme intensity","Nature Communications","","5","1","10.1038/ncomms5281","B. F. MurphyT. OsipovZ. JurekL. FangS.-K. SonM. MuckeJ.H.D. ElandV. ZhaunerchykR. FeifelL. AvaldiP. BolognesiC. BostedtJ. D. BozekJ. GriljM. GuehrL. J. Frasinski","2014","http://link.springer.com/article/10.1038/ncomms5281","Article"
"Schmerztherapie bei Osteoporose","Der Schmerz","","34","1","10.1007/s00482-020-00445-1","L. HeuchemerD. EmmertT. BenderT. RascheM. MarinovaA. KasapovicR. ConradM. Mücke","2020","http://link.springer.com/article/10.1007/s00482-020-00445-1","Article"
"Quantitative sensorische Testung","Der Schmerz","","28","6","10.1007/s00482-014-1485-4","M. MückeH. CuhlsL. RadbruchR. BaronC. MaierT. TölleR.-D. TreedeR. Rolke","2014","http://link.springer.com/article/10.1007/s00482-014-1485-4","Article"
"Schmerztherapie in der Palliativmedizin","best practice onkologie","","10","2","10.1007/s11654-015-0159-8","Dr. Henning CuhlsM. MückeA. Brunsch-RadbruchL. RadbruchR. Rolke","2015","http://link.springer.com/article/10.1007/s11654-015-0159-8","Article"
"Update palliative Schmerztherapie","Der Internist","","57","10","10.1007/s00108-016-0126-7","Prof. Dr. R. RolkeS. RolkeS. HiddemannM. MückeH. CuhlsL. RadbruchF. ElsnerV. Peuckmann-Post","2016","http://link.springer.com/article/10.1007/s00108-016-0126-7","Article"
"Accurate prediction of X-ray pulse properties from a free-electron laser using machine learning","Nature Communications","","8","1","10.1038/ncomms15461","A. Sanchez-GonzalezP. MicaelliC. OlivierT. R. BarillotM. IlchenA. A. LutmanA. MarinelliT. MaxwellA. AchnerM. AgåkerN. BerrahC. BostedtJ. D. BozekJ. BuckP. H. BucksbaumS. Carron Montero","2017","http://link.springer.com/article/10.1038/ncomms15461","Article"
