Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"EIT Ground State Cooling Scheme of 171Yb+ Based on the 2S1/2→2P1/2 Cooling Transition","Journal of Russian Laser Research","","39","6","10.1007/s10946-018-9753-x","I. A. SemerikovI. V. ZalivakoA. S. BorisenkoK. Y. KhabarovaN. N. Kolachevsky","2018","http://link.springer.com/article/10.1007/s10946-018-9753-x","Article"
"Optimization of the Readout Fidelity of the Quantum State of an Optical Qubit in the 171Yb+ Ion","JETP Letters","","114","8","10.1134/S0021364021200108","N. V. SemeninA. S. BorisenkoI. V. ZalivakoI. A. SemerikovK. Yu. KhabarovaN. N. Kolachevsky","2021","http://link.springer.com/article/10.1134/S0021364021200108","Article"
"Optimization of the Normal Mode Spectrum of Linear Ion Crystals in Paul Traps for EIT Cooling Using an Optical Lattice","JETP Letters","","112","9","10.1134/S0021364020210043","L. A. AkopyanI. V. ZalivakoK. E. LakhmanskiyK. Yu. KhabarovaN. N. Kolachevsky","2020","http://link.springer.com/article/10.1134/S0021364020210043","Article"
"Experimental Study of the Optical Qubit on the 435-nm Quadrupole Transition in the 171Yb+ Ion","JETP Letters","","114","2","10.1134/S0021364021140113","I. V. ZalivakoI. A. SemerikovA. S. BorisenkoM. D. AksenovK. Yu. KhabarovaN. N. Kolachevsky","2021","http://link.springer.com/article/10.1134/S0021364021140113","Article"
"Erratum to: Several Articles in JETP Letters","JETP Letters","","116","12","10.1134/S0021364022390023","N. V. SemeninA. S. BorisenkoI. V. ZalivakoI. A. SemerikovM. D. AksenovK. Yu. KhabarovaN. N. KolachevskyS. I. GlazyrinV. A. LykovS. A. KarpovN. G. KarlykhanovD. A. GryaznykhV. Yu. BychenkovL. N. KarelinaN. S. ShuravinA. S. Ionin","2022","http://link.springer.com/article/10.1134/S0021364022390023","Article"
"Optimization of Raman Cooling of 25Mg+ Ion to Ground Vibrational State in Linear Paul Trap","Bulletin of the Lebedev Physics Institute","","46","4","10.3103/S1068335619040080","P. L. SidorovK. Yu. KhabarovaI. V. ZalivakoA. S. BorisenkoI. A. Semerikov","2019","http://link.springer.com/article/10.3103/S1068335619040080","Article"
"A Compact Second-Harmonic Generator for Tasks of Precision Spectroscopy Within the Range of 240–600 nm","Journal of Russian Laser Research","","37","5","10.1007/s10946-016-9595-3","T. V. ShpakovskyI. V. ZalivakoI. A. SemerikovA. A. GolovizinA. S. BorisenkoK. Yu. KhabarovaV. N. SorokinN. N. Kolachevsky","2016","http://link.springer.com/article/10.1007/s10946-016-9595-3","Article"
"Linear Paul Trap for Quantum Logic Experiments","Bulletin of the Lebedev Physics Institute","","47","12","10.3103/S1068335620120155","I. A. SemerikovI. V. ZalivakoA. S. BorisenkoM. D. AksenovN. N. KolachevskyK. Yu. Khabarova","2020","http://link.springer.com/article/10.3103/S1068335620120155","Article"
"Determination of the Heating Rate and Temperature of an Ion Chain in a Linear Paul Trap by the Dephasing of Rabi Oscillations","JETP Letters","","116","2","10.1134/S0021364022601099","N. V. SemeninA. S. BorisenkoI. V. ZalivakoI. A. SemerikovM. D. AksenovK. Yu. KhabarovaN. N. Kolachevsky","2022","http://link.springer.com/article/10.1134/S0021364022601099","Article"
"Comparison of Three Ultrastable Lasers with a Femtosecond Frequency Comb","JETP Letters","","114","5","10.1134/S0021364021170082","K. S. KudeyarovA. A. GolovizinA. S. BorisenkoN. O. ZhadnovI. V. ZalivakoD. S. KryuchkovE. O. ChiglintsevG. A. VishnyakovaK. Yu. KhabarovaN. N. Kolachevsky","2021","http://link.springer.com/article/10.1134/S0021364021170082","Article"
"Compact Transportable Optical Standard Based on a Single 171Yb+ Ion (“YBIS” Project)","Bulletin of the Lebedev Physics Institute","","45","11","10.3103/S1068335618110039","I. A. SemerikovK. Yu. KhabarovaI. V. ZalivakoA. S. BorisenkoN. N. Kolachevsky","2018","http://link.springer.com/article/10.3103/S1068335618110039","Article"
"Three-Dimensional Paul Trap with High Secular Frequency for Compact Optical Clock","Bulletin of the Lebedev Physics Institute","","46","9","10.3103/S1068335619090070","I. A. SemerikovI. V. ZalivakoA. S. BorisenkoM. D. AksenovP. A. VishnyakovP. L. SidorovN. N. KolachevskiiK. Yu. Khabarova","2019","http://link.springer.com/article/10.3103/S1068335619090070","Article"
