Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","49","4","10.1038/ng0417-651a","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2017","http://link.springer.com/article/10.1038/ng0417-651a","Article"
"Author Correction: Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","51","2","10.1038/s41588-018-0330-6","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2019","http://link.springer.com/article/10.1038/s41588-018-0330-6","Article"
"Lack of Association of the N-acetyltransferase NAT1*10 Allele with Prostate Cancer Incidence, Grade, or Stage Among Smokers in Finland","Biochemical Genetics","","49","1 - 2","10.1007/s10528-010-9386-4","LaCreis R. KiddDavid W. HeinKaren WoodsonPhilip R. TaylorDemetrius AlbanesJarmo VirtamoJoseph A. Tangrea","2011","http://link.springer.com/article/10.1007/s10528-010-9386-4","Article"
"The effects of moderate alcohol supplementation on estrone sulfate and DHEAS in postmenopausal women in a controlled feeding study","Nutrition Journal","","3","1","10.1186/1475-2891-3-11","Somdat MahabirDavid J BaerLaura L JohnsonJoanne F DorganWilliam CampbellEllen BrownTerryl J HartmanBeverly ClevidenceDemetrius AlbanesJoseph T JuddPhilip R Taylor","2004","http://link.springer.com/article/10.1186/1475-2891-3-11","Article"
"Tooth loss and liver cancer incidence in a Finnish cohort","Cancer Causes & Control","","28","8","10.1007/s10552-017-0906-y","Baiyu YangJessica L. PetrickChristian C. AbnetBarry I. GraubardGwen MurphyStephanie J. WeinsteinSatu MännistöDemetrius AlbanesKatherine A. McGlynn","2017","http://link.springer.com/article/10.1007/s10552-017-0906-y","Article"
"The relation of body size to plasma levels of estrogens and androgens in premenopausal women (Maryland, United States)","Cancer Causes & Control","","6","1","10.1007/BF00051674","Joanne F. DorganMarsha E. ReichmanJoseph T. JuddCharles BrownChristopher LongcopeArthur SchatzkinDemetrius AlbanesWilliam S. CampbellCharlene FranzLisa KahlePhilip R. Taylor","1995","http://link.springer.com/article/10.1007/BF00051674","Article"
"Variation in KLK genes, prostate-specific antigen and risk of prostate cancer","Nature Genetics","","40","9","10.1038/ng0908-1032","Jiyoung AhnSonja I BerndtSholom WacholderPeter KraftAdam S KibelMeredith YeagerDemetrius AlbanesEdward GiovannucciMeir J StampferJarmo VirtamoMichael J ThunHeather Spencer FeigelsonGeraldine Cancel-TassinOlivier CussenotGilles ThomasDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng0908-1032","Article"
"Correction to: Genetic variant predictors of gene expression provide new insight into risk of colorectal cancer","Human Genetics","","138","7","10.1007/s00439-019-02030-8","Stephanie A. BienYu-Ru SuDavid V. ContiTabitha A. HarrisonConghui QuXingyi GuoYingchang LuDemetrius AlbanesPaul L. AuerBarbara L. BanburySonja I. BerndtStéphane BézieauHermann BrennerDaniel D. BuchananBette J. CaanPeter T. Campbell","2019","http://link.springer.com/article/10.1007/s00439-019-02030-8","Article"
"Correction: Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","37","10","10.1038/s41375-023-01978-x","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2023","http://link.springer.com/article/10.1038/s41375-023-01978-x","Article"
"Serum total and HDL cholesterol and risk of prostate cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9831-7","Alison M. MondulStephanie J. WeinsteinJarmo VirtamoDemetrius Albanes","2011","http://link.springer.com/article/10.1007/s10552-011-9831-7","Article"
"A novel functional variant in 8q24 is associated with regulation of prostate stem cell antigen (PSCA) gene expression and bladder cancer risk","Genome Biology","","12","1","10.1186/gb-2011-12-s1-p4","Yi-Ping FuIndu KohaarAdam MumyWei TangBrian MuchmorePatricia Porter-GillLuyang LiuJonine FigueroaMontserrat Garcia-ClosasDalsu BarisMark PurdueMichael ThunDemetrius AlbanesNuria MalatsFrancisco X RealManolis Kogevinas","2011","http://link.springer.com/article/10.1186/gb-2011-12-s1-p4","Article"
"Circulating resistin levels and risk of multiple myeloma in three prospective cohorts","British Journal of Cancer","","117","8","10.1038/bjc.2017.282","Loredana SantoLauren R TerasGraham G GilesStephanie J WeinsteinDemetrius AlbanesYe WangRuth M PfeifferQing LanNathaniel RothmanBrenda M BirmannGraham A ColditzMichael N PollakMark P PurdueJonathan N Hofmann","2017","http://link.springer.com/article/10.1038/bjc.2017.282","Article"
"Effects of alpha-tocopherol and beta-carotene supplementation on gastric cancer incidence in male smokers (ATBC Study, Finland)","Cancer Causes & Control","","13","7","10.1023/A:1019556227014","Nea MalilaPhilip R. TaylorMikko J. VirtanenPasi KorhonenJussi K. HuttunenDemetrius AlbanesJarmo Virtamo","2002","http://link.springer.com/article/10.1023/A%3A1019556227014","Article"
"Estimated Urine pH and Bladder Cancer Risk in a Cohort of Male Smokers (Finland)*","Cancer Causes & Control","","16","9","10.1007/s10552-005-0348-9","Margaret E. WrightDominique S. MichaudPirjo PietinenPhilip R. TaylorJarmo VirtamoDemetrius Albanes","2005","http://link.springer.com/article/10.1007/s10552-005-0348-9","Article"
"Short-term weight change and fluctuation as risk factors for type 2 diabetes in Finnish male smokers","European Journal of Epidemiology","","25","5","10.1007/s10654-010-9444-6","Merja Kataja-TuomolaJari SundellSatu MännistöMikko J. VirtanenJukka KonttoDemetrius AlbanesJarmo Virtamo","2010","http://link.springer.com/article/10.1007/s10654-010-9444-6","Article"
"Atrophic gastritis and the risk of incident colorectal cancer","Cancer Causes & Control","","21","1","10.1007/s10552-009-9446-4","Adeyinka O. LaiyemoFarin KamangarPamela M. MarcusPhilip R. TaylorJarmo VirtamoDemetrius AlbanesRachael Z. Stolzenberg-Solomon","2010","http://link.springer.com/article/10.1007/s10552-009-9446-4","Article"
"Manganese superoxide dismutase (MnSOD) polymorphism, α-tocopherol supplementation and prostate cancer risk in the Alpha-Tocopherol, Beta-Carotene Cancer Prevention Study (Finland)","Cancer Causes & Control","","14","6","10.1023/A:1024840823328","Karen WoodsonJoseph A. TangreaTeresa A. LehmanRamakrishna ModaliKristin M. TaylorKirk SnyderPhilip R. TaylorJarmo VirtamoDemetrius Albanes","2003","http://link.springer.com/article/10.1023/A%3A1024840823328","Article"
"The Selenium and Vitamin E Cancer Prevention Trial","World Journal of Urology","","21","1","10.1007/s00345-002-0314-z","Eric A. KleinScott M. LippmanIan M. ThompsonPhyllis J. GoodmanDemetrius AlbanesPhilip R. TaylorCharles Coltman","2003","http://link.springer.com/article/10.1007/s00345-002-0314-z","Article"
"Physical activity and prostate cancer in the Alpha-Tocopherol, Beta-Carotene (ATBC) Cancer Prevention Study (Finland)","Cancer Causes & Control","","9","1","10.1023/A:1008889001519","Terryl J. HartmanDemetrius AlbanesMatti RautalahtiJoseph A. TangreaJarmo VirtamoRachael StolzenbergPhilip R. Taylor","1998","http://link.springer.com/article/10.1023/A%3A1008889001519","Article"
"Risk factors for histologically confirmed benign breast tumors","European Journal of Epidemiology","","10","3","10.1007/BF01719347","Matti Rautalahti MDDemetrius AlbanesJari HaukkaJarmo Virtamo","1994","http://link.springer.com/article/10.1007/BF01719347","Article"
"Food and nutrient intake in relation to mental wellbeing","Nutrition Journal","","3","1","10.1186/1475-2891-3-14","Reeta HakkarainenTimo PartonenJari HaukkaJarmo VirtamoDemetrius AlbanesJouko Lönnqvist","2004","http://link.springer.com/article/10.1186/1475-2891-3-14","Article"
"Authors’ Reply: Relationship between chocolate consumption and overall and cause-specific mortality, systematic review and updated meta-analysis","European Journal of Epidemiology","","37","12","10.1007/s10654-022-00943-9","Bin ZhaoDemetrius AlbanesJiaqi Huang","2022","http://link.springer.com/article/10.1007/s10654-022-00943-9","Article"
"Effects of supplemental alpha-tocopherol and beta-carotene on urinary tract cancer: incidence and mortality in a controlled trial (Finland)","Cancer Causes & Control","","11","10","10.1023/A:1026546803917","Jarmo VirtamoBrenda K. EdwardsMikko VirtanenPhilip R. TaylorNea MalilaDemetrius AlbanesJussi K. HuttunenAnne M. HartmanPäivi HietanenHanna MäenpääLeopold KossStig NordlingOlli P. Heinonen","2000","http://link.springer.com/article/10.1023/A%3A1026546803917","Article"
"Toenail selenium concentration and lung cancer in male smokers (Finland)","Cancer Causes & Control","","13","10","10.1023/A:1021912117067","Terryl J. HartmanPhilip R. TaylorGeorg AlfthanRichard FagerstromJarmo VirtamoSteven D. MarkMikko VirtanenMichael J. BarrettDemetrius Albanes","2002","http://link.springer.com/article/10.1023/A%3A1021912117067","Article"
"Association of IL-10 polymorphisms with prostate cancer risk and grade of disease","Cancer Causes & Control","","19","2","10.1007/s10552-007-9077-6","Jessica M. Faupel-BadgerLa Creis Renee KiddDemetrius AlbanesJarmo VirtamoKaren WoodsonJoseph A. Tangrea","2008","http://link.springer.com/article/10.1007/s10552-007-9077-6","Article"
"Flavonol and Flavone Intake and the Risk of Intermittent Claudication in Male Smokers","European Journal of Epidemiology","","19","4","10.1023/B:EJEP.0000024699.81170.07","Tero HirvonenMarkareetta E. TörnwallPirjo PietinenPasi KorhonenDemetrius AlbanesJarmo Virtamo","2004","http://link.springer.com/article/10.1023/B%3AEJEP.0000024699.81170.07","Article"
"An unusual suspect: an uncommon human-specific synonymous coding variant within the UGT1A6 gene explains a GWAS signal and protects against bladder cancer","Genome Biology","","12","1","10.1186/gb-2011-12-s1-p19","Wei TangYi-Ping FuJonine D FigueroaNúria MalatsMontserrat Garcia-ClosasNilanjan ChatterjeeManolis KogevinasDalsu BarisMichael ThunJennifer L HallImmaculata De VivoDemetrius AlbanesPatricia Porter-GillMark P PurdueLaurie BurdettLuyang Liu","2011","http://link.springer.com/article/10.1186/gb-2011-12-s1-p19","Article"
