Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Amino acids and gaseous signaling","Amino Acids","","37","1","10.1007/s00726-009-0264-5","Xilong LiFuller W. BazerHaijun GaoWenjuan JobgenGregory A. JohnsonPeng LiJason R. McKnightM. Carey SatterfieldThomas E. SpencerGuoyao Wu","2009","http://link.springer.com/article/10.1007/s00726-009-0264-5","Article"
"Uterine Glands","Branching Morphogenesis","","","","10.1007/0-387-30873-3_11","Thomas E. SpencerKaren D. CarpenterKanako HayashiJianbo Hu","2006","http://link.springer.com/chapter/10.1007/0-387-30873-3_11","Chapter"
"Beneficial effects of l-arginine on reducing obesity: potential mechanisms and important implications for human health","Amino Acids","","39","2","10.1007/s00726-010-0598-z","Jason R. McKnightM. Carey SatterfieldWenjuan S. JobgenStephen B. SmithThomas E. SpencerCynthia J. MeiningerCatherine J. McNealGuoyao Wu","2010","http://link.springer.com/article/10.1007/s00726-010-0598-z","Article"
"Identification of loci associated with conception rate in primiparous Holstein cows","BMC Genomics","","20","1","10.1186/s12864-019-6203-2","Jennifer N. KiserErin ClanceyJoao G. N. MoraesJoseph DaltonGregory W. BurnsThomas E. SpencerHolly L. Neibergs","2019","http://link.springer.com/article/10.1186/s12864-019-6203-2","Article"
"Alterations in expression of endometrial genes coding for proteins secreted into the uterine lumen during conceptus elongation in cattle","BMC Genomics","","14","1","10.1186/1471-2164-14-321","Niamh FordeJai P MehtaPaul A McGettiganSolomon MamoFuller W BazerThomas E SpencerPat Lonergan","2013","http://link.springer.com/article/10.1186/1471-2164-14-321","Article"
"The Evolutionary Interplay Between Exogenous and Endogenous Sheep Betaretroviruses","Viruses: Essential Agents of Life","","","","10.1007/978-94-007-4899-6_15","Alessia ArmezzaniLita MurphyThomas E. SpencerMassimo PalmariniFrédérick Arnaud","2012","http://link.springer.com/chapter/10.1007/978-94-007-4899-6_15","Chapter"
"Uterine lumen fluid is metabolically semi-autonomous","Communications Biology","","5","1","10.1038/s42003-022-03134-0","Constantine A. SimintirasJessica N. DrumHongyu LiuM. Sofia OrtegaThomas E. Spencer","2022","http://link.springer.com/article/10.1038/s42003-022-03134-0","Article"
"High fat feeding and dietary l-arginine supplementation differentially regulate gene expression in rat white adipose tissue","Amino Acids","","37","1","10.1007/s00726-009-0246-7","Wenjuan JobgenWenjiang J. FuHaijun GaoPeng LiCynthia J. MeiningerStephen B. SmithThomas E. SpencerGuoyao Wu","2009","http://link.springer.com/article/10.1007/s00726-009-0246-7","Article"
"Proline and hydroxyproline metabolism: implications for animal and human nutrition","Amino Acids","","40","4","10.1007/s00726-010-0715-z","Guoyao WuFuller W. BazerRobert C. BurghardtGregory A. JohnsonSung Woo KimDarrell A. KnabePeng LiXilong LiJason R. McKnightM. Carey SatterfieldThomas E. Spencer","2011","http://link.springer.com/article/10.1007/s00726-010-0715-z","Article"
"Arginine metabolism and nutrition in growth, health and disease","Amino Acids","","37","1","10.1007/s00726-008-0210-y","Guoyao WuFuller W. BazerTeresa A. DavisSung Woo KimPeng LiJ. Marc RhoadsM. Carey SatterfieldStephen B. SmithThomas E. SpencerYulong Yin","2009","http://link.springer.com/article/10.1007/s00726-008-0210-y","Article"
"Validation of 46 loci associated with female fertility traits in cattle","BMC Genomics","","20","1","10.1186/s12864-019-5935-3","Jennifer N. KiserElizabeth M. KeuterChristopher M. SeaburyMahesh NeupaneJoao G. N. MoraesJoseph DaltonGregory W. BurnsThomas E. SpencerHolly L. Neibergs","2019","http://link.springer.com/article/10.1186/s12864-019-5935-3","Article"
