Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes in growth and oxidative response of leaves and nodules in Medicago ciliaris during salt stress recovery","Biologia","","73","11","10.2478/s11756-018-0109-3","Imène Ben SalahHéla MahmoudiMhemmed GandourFethia ZribiMargaret GruberChedly Abdelly","2018","http://link.springer.com/article/10.2478/s11756-018-0109-3","Article"
"Variability in the response of six genotypes of N2-fixing Medicago ciliaris to NaCl","Symbiosis","","53","3","10.1007/s13199-011-0118-2","Imène Ben SalahTarek SlatniMargaret GruberHéla MahmoudiKais ZribiChedly Abdelly","2011","http://link.springer.com/article/10.1007/s13199-011-0118-2","Article"
"An alfalfa (Medicago sativa L.) ethylene response factor gene, MsERF11, enhances salt tolerance in transgenic Arabidopsis","Plant Cell Reports","","31","9","10.1007/s00299-012-1287-z","Tingting ChenQingchuan YangXinquan ZhangWang DingMargaret Gruber","2012","http://link.springer.com/article/10.1007/s00299-012-1287-z","Article"
"Molecular characterization of Brassica
napus NAC domain transcriptional activators induced in response to biotic and abiotic stress","Plant Molecular Biology","","53","3","10.1023/B:PLAN.0000006944.61384.11","Dwayne HegedusMin YuDoug BaldwinMargaret GruberAndrew SharpeIsobel ParkinSteve WhitwillDerek Lydiate","2003","http://link.springer.com/article/10.1023/B%3APLAN.0000006944.61384.11","Article"
"Phenolic content and antioxidant activity in two contrasting Medicago ciliaris lines cultivated under salt stress","Biologia","","66","5","10.2478/s11756-011-0102-6","Imène Ben SalahHéla MahmoudiMargaret GruberTarek SlatniMondher BoulaabaMhemmed GandourDorsaf MessediKarim Ben HamedRiadh KsouriAbdelali HannoufaChedly Abdelly","2011","http://link.springer.com/article/10.2478/s11756-011-0102-6","Article"
"Physiological and molecular responses of two Arabidopsis accessions to calcium amendment and salt constraint","Acta Physiologiae Plantarum","","34","2","10.1007/s11738-011-0840-7","Rym KaddourHela MahmoudiOlfa BaâtourImen TarchounNawel NasriImen ben SalehPierre BerthomieuMargaret GruberMokhtar Lachaâl","2012","http://link.springer.com/article/10.1007/s11738-011-0840-7","Article"
"Involvement of Source-Sink Relationship and Hormonal Control in the Response of Medicago Ciliaris — Sinorhizobium Medicae Symbiosis to Salt Stress","Acta Biologica Hungarica","","63","1","10.1556/ABiol.63.2012.1.8","Imène Ben SalahNahida JelaliT. SlatniMargaret GruberA. AlbaceteCristina Martínez AndújarV. MartinezF. Pérez-AlfoceaC. Abdelly","2012","http://link.springer.com/article/10.1556/ABiol.63.2012.1.8","Article"
"The biochemical composition and transcriptome of cotyledons from Brassica napus lines expressing the AtGL3 transcription factor and exhibiting reduced flea beetle feeding","BMC Plant Biology","","18","1","10.1186/s12870-018-1277-6","Margaret GruberUshan AlahakoonAli TaheriNayidu NagubushanaRong ZhouBanyar AungAndrew SharpeAbdelali HannoufaPeta Bonham-SmithDwayne D. Hegedus D","2018","http://link.springer.com/article/10.1186/s12870-018-1277-6","Article"
"Isolation and functional characterization of a Medicago sativa L. gene, MsLEA3-1","Molecular Biology Reports","","39","3","10.1007/s11033-011-1048-z","Yongqin BaiQingchuan YangJunmei KangYan SunMargaret GruberYuehui Chao","2012","http://link.springer.com/article/10.1007/s11033-011-1048-z","Article"
"Impact of Zinc Excess on Germination, Growth Parameters and Oxidative Stress of Sweet Basil (Ocimum basilicum L.)","Bulletin of Environmental Contamination and Toxicology","","106","5","10.1007/s00128-021-03188-6","Hela MahmoudiImene Ben SalahWafa ZaoualiWalid ZorrigAmeni SmaouiTaheri AliMargaret GruberZeineb OuerghiKarim Hosni","2021","http://link.springer.com/article/10.1007/s00128-021-03188-6","Article"
"Changes in gene expression in Camelina sativa roots and vegetative tissues in response to salinity stress","Scientific Reports","","8","1","10.1038/s41598-018-28204-4","Zohreh HeydarianMin YuMargaret GruberCathy CoutuStephen J. RobinsonDwayne D. Hegedus","2018","http://link.springer.com/article/10.1038/s41598-018-28204-4","Article"
"DIMINUTO 1 affects the lignin profile and secondary cell wall formation in Arabidopsis","Planta","","235","3","10.1007/s00425-011-1519-4","Zakir HossainBrian McGarveyLisa AmyotMargaret GruberJinwook JungAbdelali Hannoufa","2012","http://link.springer.com/article/10.1007/s00425-011-1519-4","Article"
"Assessment of salt tolerance of Nasturtium officinale R. Br. using physiological and biochemical parameters","Acta Physiologiae Plantarum","","35","12","10.1007/s11738-013-1377-8","Rym KaddourEmna DraouiOlfa BaâtourHela MahmoudiImen TarchounNawel NasriMargaret GruberMokhtar Lachaâl","2013","http://link.springer.com/article/10.1007/s11738-013-1377-8","Article"
"Gene expression patterns in shoots of Camelina sativa with enhanced salinity tolerance provided by plant growth promoting bacteria producing 1-aminocyclopropane-1-carboxylate deaminase or expression of the corresponding acdS gene","Scientific Reports","","11","1","10.1038/s41598-021-83629-8","Zohreh HeydarianMargaret GruberCathy CoutuBernard R. GlickDwayne D. Hegedus","2021","http://link.springer.com/article/10.1038/s41598-021-83629-8","Article"
"Expression of an alfalfa (Medicago sativa L.) ethylene response factor gene MsERF8 in tobacco plants enhances resistance to salinity","Molecular Biology Reports","","39","5","10.1007/s11033-011-1421-y","Tingting ChenQingchuan YangMargaret GruberJunmei KangYan SunWang DingTiejun ZhangXinquan Zhang","2012","http://link.springer.com/article/10.1007/s11033-011-1421-y","Article"
