Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of abortive retroviral infection of neurons in spongiform CNS degeneration","Nature","","346","6280","10.1038/346181a0","Arlene H. SharpeJohn J. HunterPhillip ChasslerRudolf Jaenisch","1990","http://link.springer.com/article/10.1038/346181a0","Article"
"Lethal β-thalassaemia in mice lacking the erythroid CACCC-transcription factor EKLF","Nature","","375","6529","10.1038/375318a0","Andrew C. ParkinsArlene H. SharpeStuart H. Orkin","1995","http://link.springer.com/article/10.1038/375318a0","Article"
"Heparin is essential for the storage of specific granule proteases in mast cells","Nature","","400","6746","10.1038/23481","Donald E. HumphriesGuang W. WongDaniel S. FriendMichael F. GurishWen-Tao QiuChifu HuangArlene H. SharpeRichard L. Stevens","1999","http://link.springer.com/article/10.1038/23481","Article"
"ICOS is critical for CD40-mediated antibody class switching","Nature","","409","6816","10.1038/35051107","Alexander J. McAdamRebecca J. GreenwaldMichele A. LevinTatyana ChernovaNelly MalenkovichVincent LingGordon J. FreemanArlene H. Sharpe","2001","http://link.springer.com/article/10.1038/35051107","Article"
"Restoring function in exhausted CD8 T cells during chronic viral infection","Nature","","439","7077","10.1038/nature04444","Daniel L. BarberE. John WherryDavid MasopustBaogong ZhuJames P. AllisonArlene H. SharpeGordon J. FreemanRafi Ahmed","2006","http://link.springer.com/article/10.1038/nature04444","Article"
"Checkpoint blockade cancer immunotherapy targets tumour-specific mutant antigens","Nature","","515","7528","10.1038/nature13988","Matthew M. GubinXiuli ZhangHeiko SchusterEtienne CaronJeffrey P. WardTakuro NoguchiYulia IvanovaJasreet HundalCora D. ArthurWillem-Jan KrebberGwenn E. MulderMireille ToebesMatthew D. VeselySamuel S. K. LamAlan J. KormanJames P. Allison","2014","http://link.springer.com/article/10.1038/nature13988","Article"
"Defining CD8+ T cells that provide the proliferative burst after PD-1 therapy","Nature","","537","7620","10.1038/nature19330","Se Jin ImMasao HashimotoMichael Y. GernerJunghwa LeeHaydn T. KissickMatheus C. BurgerQiang ShanJ. Scott HaleJudong LeeTahseen H. NastiArlene H. SharpeGordon J. FreemanRonald N. GermainHelder I. NakayaHai-Hui XueRafi Ahmed","2016","http://link.springer.com/article/10.1038/nature19330","Article"
"In vivo CRISPR screening identifies Ptpn2 as a cancer immunotherapy target","Nature","","547","7664","10.1038/nature23270","Robert T. MangusoHans W. PopeMargaret D. ZimmerFlavian D. BrownKathleen B. YatesBrian C. MillerNatalie B. CollinsKevin BiMartin W. LaFleurVikram R. JunejaSarah A. WeissJennifer LoDavid E. FisherDiana MiaoEliezer Van AllenDavid E. Root","2017","http://link.springer.com/article/10.1038/nature23270","Article"
"Costimulation of type-2 innate lymphoid cells by GITR promotes effector function and ameliorates type 2 diabetes","Nature Communications","","10","1","10.1038/s41467-019-08449-x","Lauriane Galle-TregerIshwarya SankaranarayananBenjamin P. HurrellEmily HowardRichard LoHadi MaaziGavin LewisHomayon BanieAlan L. EpsteinPeisheng HuVirender K. RehanFrank D. GillilandHooman AllayeePejman SorooshArlene H. SharpeOmid Akbari","2019","http://link.springer.com/article/10.1038/s41467-019-08449-x","Article"
"A CRISPR-Cas9 delivery system for in vivo screening of genes in the immune system","Nature Communications","","10","1","10.1038/s41467-019-09656-2","Martin W. LaFleurThao H. NguyenMatthew A. CoxeKathleen B. YatesJustin D. TrombleySarah A. WeissFlavian D. BrownJacob E. GillisDaniel J. CoxeJohn G. DoenchW. Nicholas HainingArlene H. Sharpe","2019","http://link.springer.com/article/10.1038/s41467-019-09656-2","Article"
"PD-1 pathway regulates ILC2 metabolism and PD-1 agonist treatment ameliorates airway hyperreactivity","Nature Communications","","11","1","10.1038/s41467-020-17813-1","Doumet Georges HelouPedram Shafiei-JahaniRichard LoEmily HowardBenjamin P. HurrellLauriane Galle-TregerJacob D. PainterGavin LewisPejman SorooshArlene H. SharpeOmid Akbari","2020","http://link.springer.com/article/10.1038/s41467-020-17813-1","Article"
"Gata6+ resident peritoneal macrophages promote the growth of liver metastasis","Nature Communications","","13","1","10.1038/s41467-022-32080-y","Mokarram HossainRaymond ShimWoo-Yong LeeArlene H. SharpePaul Kubes","2022","http://link.springer.com/article/10.1038/s41467-022-32080-y","Article"
"PD-L2 controls peripherally induced regulatory T cells by maintaining metabolic activity and Foxp3 stability","Nature Communications","","13","1","10.1038/s41467-022-32899-5","Benjamin P. HurrellDoumet Georges HelouEmily HowardJacob D. PainterPedram Shafiei-JahaniArlene H. SharpeOmid Akbari","2022","http://link.springer.com/article/10.1038/s41467-022-32899-5","Article"
"PD-1 combination therapy with IL-2 modifies CD8+ T cell exhaustion program","Nature","","610","7930","10.1038/s41586-022-05257-0","Masao HashimotoKoichi ArakiMaria A. CardenasPeng LiRohit R. JadhavHaydn T. KissickWilliam H. HudsonDonald J. McGuireRebecca C. ObengAndreas WielandJudong LeeDaniel T. McManusJames L. RossSe Jin ImJunghwa LeeJian-Xin Lin","2022","http://link.springer.com/article/10.1038/s41586-022-05257-0","Article"
"Targeting PD-L2–RGMb overcomes microbiome-related immunotherapy resistance","Nature","","617","7960","10.1038/s41586-023-06026-3","Joon Seok ParkFrancesca S. GazzanigaMeng WuAmalia K. LuthensJacob GillisWen ZhengMartin W. LaFleurSarah B. JohnsonGolnaz MoradElizabeth M. ParkYifan ZhouStephanie S. WatowichJennifer A. WargoGordon J. FreemanDennis L. KasperArlene H. Sharpe","2023","http://link.springer.com/article/10.1038/s41586-023-06026-3","Article"
"Publisher Correction: Targeting PD-L2–RGMb overcomes microbiome-related immunotherapy resistance","Nature","","618","7966","10.1038/s41586-023-06237-8","Joon Seok ParkFrancesca S. GazzanigaMeng WuAmalia K. LuthensJacob GillisWen ZhengMartin W. LaFleurSarah B. JohnsonGolnaz MoradElizabeth M. ParkYifan ZhouStephanie S. WatowichJennifer A. WargoGordon J. FreemanDennis L. KasperArlene H. Sharpe","2023","http://link.springer.com/article/10.1038/s41586-023-06237-8","Article"
"B-cell-specific checkpoint molecules that regulate anti-tumour immunity","Nature","","619","7969","10.1038/s41586-023-06231-0","Lloyd BodYoon-Chul KyeJingwen ShiElena Torlai TrigliaAlexandra SchnellJohannes FesslerStephen M. OstrowskiMax Y. Von-FranqueJuhi R. KuchrooRocky M. BarillaSarah ZaghouaniElena ChristianToni Marie DeloreyKanishka MohibSheng XiaoNadine Slingerland","2023","http://link.springer.com/article/10.1038/s41586-023-06231-0","Article"
