Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Proteolytic inactivation of CXCL12 in the lungs and circulation of COVID-19 patients","Cellular and Molecular Life Sciences","","80","8","10.1007/s00018-023-04870-0","Seppe CambierFabio BerettaNoëmie PörtnerMieke MetzemaekersAna Carolina de CarvalhoErik MartensJanne KaesCeline AelbrechtCato JacobsPierre Van MolEls WautersPhilippe MeerssemanGreet HermansRafael Elias MarquesBart VanaudenaerdeRobin Vos","2023","http://link.springer.com/article/10.1007/s00018-023-04870-0","Article"
"Interaction between posaconazole and flucloxacillin in a lung transplant patient: decrease in plasma exposure of posaconazole and possible undertreatment of invasive aspergillosis: case report","BMC Pulmonary Medicine","","22","1","10.1186/s12890-022-01904-4","Saartje VerfaillieLaurent GodinasIsabel SprietRobin VosGeert M. Verleden","2022","http://link.springer.com/article/10.1186/s12890-022-01904-4","Article"
"Correction to: Direct antivirals working against the novel coronavirus: azithromycin (DAWn-AZITHRO), a randomized, multicenter, open-label, adaptive, proof-of-concept clinical trial of new antivirals working against SARS-CoV-2—azithromycin trial","Trials","","22","1","10.1186/s13063-021-05153-4","Iwein GyselinckLaurens LiesenborghsEwout LandeloosAnn BelmansGeert VerbekePeter VerhammeRobin VosW. Janssens","2021","http://link.springer.com/article/10.1186/s13063-021-05153-4","Article"
"Direct antivirals working against the novel coronavirus: azithromycin (DAWn-AZITHRO), a randomized, multicenter, open-label, adaptive, proof-of-concept clinical trial of new antivirals working against SARS-CoV-2—azithromycin trial","Trials","","22","1","10.1186/s13063-021-05033-x","Iwein GyselinckLaurens LiesenborghsEwout LandeloosAnn BelmansGeert VerbekePeter VerhammeRobin VosW. Janssens","2021","http://link.springer.com/article/10.1186/s13063-021-05033-x","Article"
"A novel experimental porcine model to assess the impact of differential pulmonary blood flow on ischemia–reperfusion injury after unilateral lung transplantation","Intensive Care Medicine Experimental","","9","1","10.1186/s40635-021-00371-1","Anna Elisabeth FrickMichaela OrlitováArno VanstapelSofie OrdiesSandra ClaesDominique ScholsTobias HeiglJanne KaesBerta Saez-GimenezRobin VosGeert M. VerledenBart VanaudenaerdeStijn E. VerledenDirk E. Van RaemdonckArne P. Neyrinck","2021","http://link.springer.com/article/10.1186/s40635-021-00371-1","Article"
"Flow-controlled ventilation during EVLP improves oxygenation and preserves alveolar recruitment","Intensive Care Medicine Experimental","","8","1","10.1186/s40635-020-00360-w","Sofie OrdiesMichaela OrlitovaTobias HeiglAnnelore SacreasAnke Van HerckJanne KaesBerta SaezArno VanstapelLaurens CeulemansBart M. VanaudenaerdeRobin VosJohny VerschakelenGeert M. VerledenStijn E. VerledenDirk E. Van RaemdonckArne P. Neyrinck","2020","http://link.springer.com/article/10.1186/s40635-020-00360-w","Article"
"Lung Transplantation and Precision Medicine","Precision in Pulmonary, Critical Care, and Sleep Medicine","","","","10.1007/978-3-030-31507-8_22","Hanne BeeckmansBerta SaezAnke Van HerckAnnelore SacreasJanne KaesTobias HeiglArno VanstapelSofie OrdiesAnna E. FrickStijn E. VerledenGeert M. VerledenRobin VosBart M. Vanaudenaerde","2020","http://link.springer.com/chapter/10.1007/978-3-030-31507-8_22","Chapter"
"The aging lung: tissue telomere shortening in health and disease","Respiratory Research","","19","1","10.1186/s12931-018-0794-z","Stephanie EveraertsElise J. LammertynDries S. MartensLaurens J. De SadeleerKaren MaesAernoud A. van BatenburgRoel GoldschmedingColine H. M. van MoorselLieven J. DupontWim A. WuytsRobin VosGhislaine Gayan-RamirezNaftali KaminskiJames C. HoggWim JanssensGeert M. Verleden","2018","http://link.springer.com/article/10.1186/s12931-018-0794-z","Article"
"Lung Allograft Dysfunction (LAD) and Bronchiolitis Obliterans Syndrome","Lung Transplantation","","","","10.1007/978-3-319-91184-7_16","Bart VanaudenaerdeRobin VosStijn VerledenElly VandermeulenGeert Verleden","2018","http://link.springer.com/chapter/10.1007/978-3-319-91184-7_16","Chapter"
"Immunoregulatory effects of multipotent adult progenitor cells in a porcine ex vivo lung perfusion model","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0603-5","An MartensSofie OrdiesBart M. VanaudenaerdeStijn E. VerledenRobin VosDirk E. Van RaemdonckGeert M. VerledenValerie D. RoobrouckSandra ClaesDominique ScholsEric VerbekenCatherine M. VerfaillieArne P. Neyrinck","2017","http://link.springer.com/article/10.1186/s13287-017-0603-5","Article"
"Restrictive allograft syndrome after lung transplantation: new radiological insights","European Radiology","","27","7","10.1007/s00330-016-4643-5","Adriana DubbeldamCaroline BarthelsJohan CoolenJohny A. VerschakelenStijn E. VerledenRobin VosGeert M. VerledenWalter De Wever","2017","http://link.springer.com/article/10.1007/s00330-016-4643-5","Article"
"Safety and efficacy of bridging to lung transplantation with antifibrotic drugs in idiopathic pulmonary fibrosis: a case series","BMC Pulmonary Medicine","","16","1","10.1186/s12890-016-0308-z","Isabelle DelanoteWim A. WuytsJonas YserbytEric K. VerbekenGeert M. VerledenRobin Vos","2016","http://link.springer.com/article/10.1186/s12890-016-0308-z","Article"
"Bronchiolitis Obliterans","Compendium of Inflammatory Diseases","","","","10.1007/978-3-7643-8550-7_229","Robin VosHélène SchoemansBart M. VanaudenaerdeStijn E. VerledenGeert M. Verleden","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-7643-8550-7_229","ReferenceWorkEntry"
"Bronchiolitis Obliterans","Compendium of Inflammatory Diseases","","","","10.1007/978-3-0348-0620-6_229-1","Robin VosHélène SchoemansBart M. VanaudenaerdeStijn E. VerledenGeert M. Verleden","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-0348-0620-6_229-1","ReferenceWorkEntry"
"Azithromycin Attenuates Fibroblast Growth Factors Induced Vascular Endothelial Growth Factor Via p38MAPK Signaling in Human Airway Smooth Muscle Cells","Cell Biochemistry and Biophysics","","67","2","10.1007/s12013-011-9331-0","Anna Willems-WidyastutiBart M. VanaudenaerdeRobin VosEllen DilisenStijn E. VerledenStéphanie I. De VleeschauwerAnnemie VaneylenWolter J. MooiWillem I. de BoerHari S. SharmaGeert M. Verleden","2013","http://link.springer.com/article/10.1007/s12013-011-9331-0","Article"
"Thin-section Computed Tomography findings before and after azithromycin treatment of neutrophilic reversible lung allograft dysfunction","European Radiology","","21","12","10.1007/s00330-011-2224-1","Pim A. de JongRobin VosGeert M. VerledenBart M. VanaudenaerdeJohny A. Verschakelen","2011","http://link.springer.com/article/10.1007/s00330-011-2224-1","Article"
