Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hafnium Films and Magnetic Shielding for TIME, A mm-Wavelength Spectrometer Array","Journal of Low Temperature Physics","","193","5 - 6","10.1007/s10909-018-1906-3","J. HunacekJ. BockC. M. BradfordV. ButlerT.-C. ChangY.-T. ChengA. CoorayA. CritesC. FrezS. Hailey-DunsheathB. HoscheitD. W. KimC.-T. LiD. MarroneL. MoncelsiE. Shirokoff","2018","http://link.springer.com/article/10.1007/s10909-018-1906-3","Article"
"Co-aggregation of major psychiatric disorders in individuals with first-degree relatives with schizophrenia: a nationwide population-based study","Molecular Psychiatry","","23","8","10.1038/mp.2017.217","C-M ChengW-H ChangM-H ChenC-F TsaiT-P SuC-T LiS-J TsaiJ-W HsuK-L HuangW-C LinT-J ChenY-M Bai","2018","http://link.springer.com/article/10.1038/mp.2017.217","Article"
"Design and Fabrication of TES Detector Modules for the TIME-Pilot [CII] Intensity Mapping Experiment","Journal of Low Temperature Physics","","184","3 - 4","10.1007/s10909-015-1359-x","J. HunacekJ. BockC. M. BradfordB. BumbleT.-C. ChangY.-T. ChengA. CoorayA. CritesS. Hailey-DunsheathY. GongM. KenyonP. KochC.-T. LiR. O’BrientE. ShirokoffC. Shiu","2016","http://link.springer.com/article/10.1007/s10909-015-1359-x","Article"
"Chemical Constituents of the Stems of Michelia figo","Chemistry of Natural Compounds","","52","4","10.1007/s10600-016-1753-x","C. L. LinC. L. KaoW. J. LiC. T. ChenC. R. TsaiC. T. LiH. T. LiC. Y. Chen","2016","http://link.springer.com/article/10.1007/s10600-016-1753-x","Article"
"Chemical Constituents of Fruit Shells of Passiflora edulis","Chemistry of Natural Compounds","","52","2","10.1007/s10600-016-1626-3","C. L. LinC. L. KaoS. C. HuangC. T. LiC. T. ChenH. T. LiC. Y. Chen","2016","http://link.springer.com/article/10.1007/s10600-016-1626-3","Article"
"Chemical Constituents of the Wood of Aquilaria agallocha","Chemistry of Natural Compounds","","52","2","10.1007/s10600-016-1627-2","C. L. LinC. L. KaoS. C. HuangC. T. LiC. T. ChenH. T. LiC. Y. Chen","2016","http://link.springer.com/article/10.1007/s10600-016-1627-2","Article"
"Secondary Metabolites from Nelumbo nucifera cv. Rosa-plena","Chemistry of Natural Compounds","","51","5","10.1007/s10600-015-1461-y","C. L. LinH. T. LiY. F. KangS. C. HuangW. J. LiH. L. ChenC. T. HuangC. T. LiC. Y. Chen","2015","http://link.springer.com/article/10.1007/s10600-015-1461-y","Article"
"Reduced cannabinoid CB1 receptor binding in alcohol dependence measured with positron emission tomography","Molecular Psychiatry","","18","8","10.1038/mp.2012.100","J HirvonenP Zanotti-FregonaraJ C UmhauD T GeorgeD Rallis-FrutosC H LyooC-T LiC S HinesH SunG E TerryC MorseS S ZoghbiV W PikeR B InnisM Heilig","2013","http://link.springer.com/article/10.1038/mp.2012.100","Article"
"Reversible and regionally selective downregulation of brain cannabinoid CB1 receptors in chronic daily cannabis smokers","Molecular Psychiatry","","17","6","10.1038/mp.2011.82","J HirvonenR S GoodwinC-T LiG E TerryS S ZoghbiC MorseV W PikeN D VolkowM A HuestisR B Innis","2012","http://link.springer.com/article/10.1038/mp.2011.82","Article"
"Modeling study of the surface tension and gravitational effects on flow injection in center-gated disks","The International Journal of Advanced Manufacturing Technology","","28","11 - 12","10.1007/s00170-004-2479-7","C.T. LiB.Y. WuT.S. Chen","2006","http://link.springer.com/article/10.1007/s00170-004-2479-7","Article"
"Methods of developing core collections based on the predicted genotypic value of rice (Oryza sativa L.)","Theoretical and Applied Genetics","","108","6","10.1007/s00122-003-1536-1","C. T. LiC. H. ShiJ. G. WuH. M. XuH. Z. ZhangY. L. Ren","2004","http://link.springer.com/article/10.1007/s00122-003-1536-1","Article"
"Intraspecific protoplast fusion of Candida tropicalis for enhancing phenol degradation","Applied Microbiology and Biotechnology","","43","3","10.1007/BF00218462","S. Y. ChangC. T. LiS. Y. HiangM. C. Chang","1995","http://link.springer.com/article/10.1007/BF00218462","Article"
"A simplified method for capturing primary fracture surfaces for fractographic analysis","Journal of Materials Science Letters","","9","2","10.1007/BF00727728","C. -T. Li","1990","http://link.springer.com/article/10.1007/BF00727728","Article"
"A study of melanin in a truly monohybrid black mouse","Genetica","","25","1","10.1007/BF01784840","C. T. Li","1951","http://link.springer.com/article/10.1007/BF01784840","Article"
