Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reasoning with Actual and Potential Contradictions","Handbook of Defeasible Reasoning and Uncertainty Management Systems","","","","10.1007/978-94-017-1739-7","Philippe BesnardAnthony Hunter","1998","http://link.springer.com/book/10.1007/978-94-017-1739-7","Book"
"Applications of Uncertainty Formalisms","Lecture Notes in Computer Science","","","","10.1007/3-540-49426-X","Anthony HunterSimon Parsons","1998","http://link.springer.com/book/10.1007/3-540-49426-X","Book"
"Elements of Argumentation","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-540-75256-1_3","Anthony Hunter","2007","http://link.springer.com/chapter/10.1007/978-3-540-75256-1_3","Chapter"
"Symbolic and Quantitative Approaches to Reasoning and Uncertainty","Lecture Notes in Computer Science","","","","10.1007/3-540-48747-6","Anthony HunterSimon Parsons","1999","http://link.springer.com/book/10.1007/3-540-48747-6","Book"
"Scalable Uncertainty Management","Lecture Notes in Computer Science","","","","10.1007/978-3-642-15951-0","Amol DeshpandeAnthony Hunter","2010","http://link.springer.com/book/10.1007/978-3-642-15951-0","Book"
"Hans Kleine Buning and Theodor Lettmann, Propositional Logic: Deduction and Algorithms","Studia Logica","","71","2","10.1023/A:1016553006778","Anthony Hunter","2002","http://link.springer.com/article/10.1023/A%3A1016553006778","Article"
"Inconsistency Tolerance","Lecture Notes in Computer Science","","","","10.1007/b104925","Leopoldo BertossiAnthony HunterTorsten Schaub","2005","http://link.springer.com/book/10.1007/b104925","Book"
"Measuring Consistency Gain and Information Loss in Stepwise Inconsistency Resolution","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/978-3-642-22152-1_31","John GrantAnthony Hunter","2011","http://link.springer.com/chapter/10.1007/978-3-642-22152-1_31","Chapter"
"Restricted access logics for inconsistent information","Symbolic and Quantitative Approaches to Reasoning and Uncertainty","","","","10.1007/BFb0028193","Dov GabbayAnthony Hunter","1993","http://link.springer.com/chapter/10.1007/BFb0028193","Chapter"
"A Semantic Tableau Version of First-Order Quasi-Classical Logic","Symbolic and Quantitative Approaches to Reasoning with Uncertainty","","","","10.1007/3-540-44652-4_48","Anthony Hunter","2001","http://link.springer.com/chapter/10.1007/3-540-44652-4_48","Chapter"
