Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A CCL2+DPP4+ subset of mesenchymal stem cells expedites aberrant formation of creeping fat in humans","Nature Communications","","14","1","10.1038/s41467-023-41418-z","Fengfei WuFangting WuQian ZhouXi LiuJieying FeiDa ZhangWeidong WangYi TaoYubing LinQiaoqiao LinXinghua PanKai SunFang XieLan Bai","2023","http://link.springer.com/article/10.1038/s41467-023-41418-z","Article"
"Serum Metabolomics to Identify the Liver Disease-Specific Biomarkers for the Progression of Hepatitis to Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep18175","Rong GaoJianhua ChengChunlei FanXiaofeng ShiYuan CaoBo SunHuiguo DingChengjin HuFangting DongXianzhong Yan","2015","http://link.springer.com/article/10.1038/srep18175","Article"
"LPIN1 promotes triglycerides synthesis and is transcriptionally regulated by PPARG in buffalo mammary epithelial cells","Scientific Reports","","12","1","10.1038/s41598-022-06114-w","Fangting ZhouXinyang FanYongwang Miao","2022","http://link.springer.com/article/10.1038/s41598-022-06114-w","Article"
"Designing lithium halide solid electrolytes","Nature Communications","","15","1","10.1038/s41467-024-45258-3","Qidi WangYunan ZhouXuelong WangHao GuoShuiping GongZhenpeng YaoFangting WuJianlin WangSwapna GanapathyXuedong BaiBaohua LiChenglong ZhaoJürgen JanekMarnix Wagemaker","2024","http://link.springer.com/article/10.1038/s41467-024-45258-3","Article"
"Regulation of PCGEM1 by p54/nrb in prostate cancer","Scientific Reports","","6","1","10.1038/srep34529","Tsui-Ting HoJianguo HuangNanjiang ZhouZiqiang ZhangPratirodh KoiralaXinchun ZhouFangting WuXianfeng DingYin-Yuan Mo","2016","http://link.springer.com/article/10.1038/srep34529","Article"
"A metabolomic study of the PPARδ agonist GW501516 for enhancing running endurance in Kunming mice","Scientific Reports","","5","1","10.1038/srep09884","Wei ChenRong GaoXinni XieZhibing ZhengHaijing LiSong LiFangting DongLili Wang","2015","http://link.springer.com/article/10.1038/srep09884","Article"
"LncRNA AK023948 is a positive regulator of AKT","Nature Communications","","8","1","10.1038/ncomms14422","Pratirodh KoiralaJianguo HuangTsui-Ting HoFangting WuXianfeng DingYin-Yuan Mo","2017","http://link.springer.com/article/10.1038/ncomms14422","Article"
"Novel T cell exhaustion gene signature to predict prognosis and immunotherapy response in thyroid carcinoma from integrated RNA-sequencing analysis","Scientific Reports","","14","1","10.1038/s41598-024-58419-7","Yang LiZhen WangFangting LuYahu MiaoQing FengWeixi ZhuQingqing KangYijing ChenQiu Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-58419-7","Article"
"Differential metabolic responses in breast cancer cell lines to acidosis and lactic acidosis revealed by stable isotope assisted metabolomics","Scientific Reports","","10","1","10.1038/s41598-020-78955-2","Jiayue GaoZhiying GuoJianhua ChengBo SunJie YangHaijing LiShengming WuFangting DongXianzhong Yan","2020","http://link.springer.com/article/10.1038/s41598-020-78955-2","Article"
"Manipulation of nuclear architecture through CRISPR-mediated chromosomal looping","Nature Communications","","8","1","10.1038/ncomms15993","Stefanie L. MorganNatasha C. MarianoAbel BermudezNicole L. ArrudaFangting WuYunhai LuoGautam ShankarLin JiaHuiling ChenJi-Fan HuAndrew R. HoffmanChiao-Chain HuangSharon J. PitteriKevin C. Wang","2017","http://link.springer.com/article/10.1038/ncomms15993","Article"
"Non-additive effects of litter diversity on greenhouse gas emissions from alpine steppe soil in Northern Tibet","Scientific Reports","","5","1","10.1038/srep17664","Youchao ChenJian SunFangting XieYan YanXiaodan WangGenwei ChengXuyang Lu","2015","http://link.springer.com/article/10.1038/srep17664","Article"
