Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Microdialysis: the Key to Physiologically Based Model Prediction of Human CNS Target Site Concentrations","The AAPS Journal","","19","4","10.1208/s12248-017-0080-x","Yumi YamamotoMeindert DanhofElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0080-x","Article"
"The implications of target saturation for the use of drug–target residence time","Nature Reviews Drug Discovery","","18","1","10.1038/nrd.2018.234","Wilhelmus E. A. de WitteMeindert DanhofPiet H. van der GraafElizabeth C. M. de Lange","2019","http://link.springer.com/article/10.1038/nrd.2018.234","Article"
"Diurnal Variation in P-glycoprotein-Mediated Transport and Cerebrospinal Fluid Turnover in the Brain","The AAPS Journal","","16","5","10.1208/s12248-014-9625-4","Laura KervezeeRobin HartmanDirk-Jan van den BergShinji ShimizuYumi Emoto-YamamotoJohanna H. MeijerElizabeth C. M. de Lange","2014","http://link.springer.com/article/10.1208/s12248-014-9625-4","Article"
"Mind the Gaps: Ontogeny of Human Brain P-gp and Its Impact on Drug Toxicity","The AAPS Journal","","21","4","10.1208/s12248-019-0340-z","Jean-Marie NicolasElizabeth C. M. de Lange","2019","http://link.springer.com/article/10.1208/s12248-019-0340-z","Article"
"Target and Tissue Selectivity Prediction by Integrated Mechanistic Pharmacokinetic-Target Binding and Quantitative Structure Activity Modeling","The AAPS Journal","","20","1","10.1208/s12248-017-0172-7","Anna H. C. VlotWilhelmus E. A. de WitteMeindert DanhofPiet H. van der GraafGerard J. P. van WestenElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0172-7","Article"
"Toward the prediction of CNS drug-effect profiles in physiological and pathological conditions using microdialysis and mechanism-based pharmacokinetic-pharmacodynamic modeling","The AAPS Journal","","7","3","10.1208/aapsj070354","Elizabeth C. M. de LangePaulien G. M. RavenstijnDorien GroenendaalTamara J. van Steeg","2005","http://link.springer.com/article/10.1208/aapsj070354","Article"
"Approaches Towards Prediction of CNS PK and PD","Drug Delivery to the Brain","","","","10.1007/978-3-030-88773-5_12","Elizabeth C. M. de LangeHsueh Yuan ChangDhaval Shah","2022","http://link.springer.com/chapter/10.1007/978-3-030-88773-5_12","Chapter"
"Disease Influence on BBB Transport in Neurodegeneration","Drug Delivery to the Brain","","","","10.1007/978-3-030-88773-5_22","Elizabeth C. M. de Lange","2022","http://link.springer.com/chapter/10.1007/978-3-030-88773-5_22","Chapter"
"Understanding Drug Delivery to the Brain Using Liposome-Based Strategies: Studies that Provide Mechanistic Insights Are Essential","The AAPS Journal","","23","6","10.1208/s12248-021-00648-z","Firda JuhairiyahElizabeth C. M. de Lange","2021","http://link.springer.com/article/10.1208/s12248-021-00648-z","Article"
"Drug Delivery to the Brain","AAPS Advances in the Pharmaceutical Sciences Series","","","","10.1007/978-3-030-88773-5","Elizabeth C.M. de LangeProf. Margareta Hammarlund-UdenaesDr. Robert G. Thorne","2022","http://link.springer.com/book/10.1007/978-3-030-88773-5","Book"
"Microdialysis: the Key to Physiologically Based Model Prediction of Human CNS Target Site Concentrations","The AAPS Journal","","19","4","10.1208/s12248-017-0050-3","Yumi YamamotoMeindert DanhofElizabeth C. M. de Lange","2017","http://link.springer.com/article/10.1208/s12248-017-0050-3","Article"
"Physiologically Based Pharmacokinetic Modeling to Investigate Regional Brain Distribution Kinetics in Rats","The AAPS Journal","","14","3","10.1208/s12248-012-9366-1","Joost WesterhoutBart PloegerJean SmeetsMeindert DanhofElizabeth C. M. de Lange","2012","http://link.springer.com/article/10.1208/s12248-012-9366-1","Article"
"Emerging Insights for Translational Pharmacokinetic and Pharmacokinetic-Pharmacodynamic Studies: Towards Prediction of Nose-to-Brain Transport in Humans","The AAPS Journal","","17","3","10.1208/s12248-015-9724-x","Mitchel J. R. RuigrokElizabeth C. M. de Lange","2015","http://link.springer.com/article/10.1208/s12248-015-9724-x","Article"
