Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Poly(m-Phenylene Isophthalamide)/Carbon Black Nanoparticle Composite Film as High-Temperature Electric Heater","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11147-0","Zhongjie ShaoYaning LiuPeng CaiQiyue WangZhen XiaoLihui ZhangBo TongBingjia WangYong ZhaoWenkui ZhangYang Xia","2024","http://link.springer.com/article/10.1007/s11664-024-11147-0","Article"
"Effect of Al on Microstructure and Tensile Properties of a PM Fe–22Mn–0.6C Steel","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07454-0","Youyun ZhangCong WangXiaoli ZhaoLei MengDeliang Zhang","2024","http://link.springer.com/article/10.1007/s11661-024-07454-0","Article"
"Construction of MnO2 with oxygen defects as cathode material for aqueous zinc ion batteries","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05856-z","Qiaohui LiZhixiang CaoAohua WuXinyue ZhangJiaqi ZhangJiajie GuZhongcheng SongWutao MaoKeyan Bao","2024","http://link.springer.com/article/10.1007/s10008-024-05856-z","Article"
"Anode characteristics and electrochemical machining of U71Mn alloy in different electrolyte solutions","Journal of Solid State Electrochemistry","","28","8","10.1007/s10008-024-05811-y","Zhao ZhuChangfu ZhangLiucheng WangHaihui LiuZhaozhi LiHairong Zhang","2024","http://link.springer.com/article/10.1007/s10008-024-05811-y","Article"
"Magnetic 0D/1D ZnFe2O4/ZnCO3 Rod-Shaped Nanocomposites and Its In Situ Conversion to ZnFe2O4/ZnO with Boosting and Stable Photo-Fenton Activity for Organic Pollutants","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11111-y","Zhongcheng ZhangJinsong XieHaojie ZhangZezhong XuHongdian LuKunhong Hu","2024","http://link.springer.com/article/10.1007/s11664-024-11111-y","Article"
"Effect of Bricks-and-Mortar Architecture on Fracture Behavior of SiCp/Al Composite: A Finite Element Analysis","Applied Composite Materials","","31","4","10.1007/s10443-024-10221-4","Xiang GaoXiaonan LuXuexi ZhangMingfang QianAibin LiHuan WangCheng LiuBowen GongWenting OuyangHua-Xin Peng","2024","http://link.springer.com/article/10.1007/s10443-024-10221-4","Article"
"Stress–Strain Characteristics of Intergranular Liquid Film in High-Silicon Aluminum Alloys","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07443-3","Kaixuan ZhangXiaogang FangZhili MaZhujie ZhouJunchao YuChao GaoRui ZhouYiqing Chen","2024","http://link.springer.com/article/10.1007/s11661-024-07443-3","Article"
"Enhanced Shear Strength of Sn-Bi/(111)Cu Joints by Refined  Distribution of Bi in the Composite Solder","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11169-8","Dan ZhangHaoran MaChong DongTianhao GuoHaitao MaYunpeng Wang","2024","http://link.springer.com/article/10.1007/s11664-024-11169-8","Article"
"The Laminated/Network Interface Design and Deformation Behavior of Multilayer Steel","Metallurgical and Materials Transactions A","","55","8","10.1007/s11661-024-07465-x","Jiale DingBaoxi LiuBoyang ZhangJianFeng ZhaoBo LiJianhang FengPuguang JiXing LuoFuxing Yin","2024","http://link.springer.com/article/10.1007/s11661-024-07465-x","Article"
"Comparison of Modifications for Enhancing the Electrooxidation Performance of Porous Ni Foil Catalytic Electrodes Derived from Paper Templates: Cu-Added Alloying and In Situ Growth of Ni-S Nanosheets","Journal of Electronic Materials","","53","8","10.1007/s11664-024-11203-9","Guangya HouYitao WuQiang ChenJianli ZhangYiping Tang","2024","http://link.springer.com/article/10.1007/s11664-024-11203-9","Article"
