Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Peroxisome proliferator-activated receptor gamma activates fas ligand gene promoter inducing apoptosis in human breast cancer cells","Breast Cancer Research and Treatment","","166","1","10.1007/s10549-017-4456-5","Daniela BonofiglioSabrina GabrieleSaveria AquilaHongyan QiMaria BelmonteStefania CatalanoSebastiano Andò","2017","http://link.springer.com/article/10.1007/s10549-017-4456-5","Article"
"Ferroelectric properties of the flexible Pb(Zr0.52Ti0.48)O3 thin film on mica","Journal of Materials Science: Materials in Electronics","","31","4","10.1007/s10854-019-02848-y","Hongyan QiXin XiaChanglin ZhouPengcheng XiaoYun WangYongju Deng","2020","http://link.springer.com/article/10.1007/s10854-019-02848-y","Article"
"Photoluminescence and magnetic properties of β-Ni(OH)2 nanoplates and NiO nanostructures","Journal of Materials Science: Materials in Electronics","","20","5","10.1007/s10854-008-9755-5","Yajun QiHongyan QiChaojing LuYe YangYong Zhao","2009","http://link.springer.com/article/10.1007/s10854-008-9755-5","Article"
"Leakage mechanisms in rare-earth (La, Nd) doped Bi4Ti3O12 ferroelectric ceramics","Journal of Materials Science: Materials in Electronics","","25","3","10.1007/s10854-014-1730-8","Hongyan QiYajun QiMing Xiao","2014","http://link.springer.com/article/10.1007/s10854-014-1730-8","Article"
"Perfect combination of the expanded flap and 3D printing technology in reconstructing a child’s craniofacial region","Head & Face Medicine","","16","1","10.1186/s13005-020-00219-1","Yanni WangHongyan Qi","2020","http://link.springer.com/article/10.1186/s13005-020-00219-1","Article"
"In situ enhanced bioremediation of dichlorvos by a phyllosphere Flavobacterium strain","Frontiers of Environmental Science & Engineering","","6","2","10.1007/s11783-011-0316-4","Jiying NingGang GangZhihui BaiQing HuHongyan QiAnzhou MaXuliang ZhuanGuoqiang Zhuang","2012","http://link.springer.com/article/10.1007/s11783-011-0316-4","Article"
"JMJD5 inhibits lung cancer progression by regulating glucose metabolism through the p53/TIGAR pathway","Medical Oncology","","40","5","10.1007/s12032-023-02016-7","Guiling LiuHongyan QiJing Shen","2023","http://link.springer.com/article/10.1007/s12032-023-02016-7","Article"
"Microstructure and electrical properties of ferroelectric Bi3.15Nd0.85Ti3O12/BiFeO3/Bi3.15Nd0.85Ti3O12 trilayered thin films on Pt/Ti/SiO2/Si","Journal of Materials Science: Materials in Electronics","","28","18","10.1007/s10854-017-7220-z","Hongyan QiHuaixin WangXiaojun XuYu TangPengcheng XiaoMing Xiao","2017","http://link.springer.com/article/10.1007/s10854-017-7220-z","Article"
"Photocatalytic activity of hydrothermally-synthesized single-crystalline Bi3.15Nd0.85Ti3O12 nanoplates","Journal of Materials Science: Materials in Electronics","","26","4","10.1007/s10854-015-2715-y","Hongyan QiYong LiuMing XiaoHuaixing WangShifang WangHaifeng LuoLiang Huang","2015","http://link.springer.com/article/10.1007/s10854-015-2715-y","Article"
"Isolation of levoglucosan-assimilating microorganisms from soil and an investigation of their levoglucosan kinases","World Journal of Microbiology and Biotechnology","","22","9","10.1007/s11274-006-9133-5","Huijun XieXuliang ZhuangZhihui BaiHongyan QiHongxun Zhang","2006","http://link.springer.com/article/10.1007/s11274-006-9133-5","Article"
"Associated impact of inorganic fertilizers and pesticides 
on microbial communities in soils","World Journal of Microbiology and Biotechnology","","23","1","10.1007/s11274-006-9189-2","Jian ChenXuliang ZhuangHuijun XieZhihui BaiHongyan QiHongxun Zhang","2007","http://link.springer.com/article/10.1007/s11274-006-9189-2","Article"
"Non-enzymatic action of RRM1 protein upregulates PTEN leading to inhibition of colorectal cancer metastasis","Tumor Biology","","36","6","10.1007/s13277-015-3137-4","Hongyan QiMeng LouYuexia ChenXiyong LiuNaiming ChenJianzhen ShanZhiqiang LingJing ShenLijun ZhuYun YenShu ZhengJimin Shao","2015","http://link.springer.com/article/10.1007/s13277-015-3137-4","Article"
"Biosorption of cadmium by a Cd2+-hyperresistant Bacillus cereus strain HQ-1 newly isolated from a lead and zinc mine","World Journal of Microbiology and Biotechnology","","23","7","10.1007/s11274-006-9322-2","Qing HuHongyan QiZhihui BaiMinna DouJinghai ZengFanyuanhang ZhangHongxun Zhang","2007","http://link.springer.com/article/10.1007/s11274-006-9322-2","Article"
"Photocatalytic activities of hollow and hierarchical Bi3.15Nd0.85Ti3O12 microspheres synthesized through a hydrothermal process","Journal of Materials Science: Materials in Electronics","","21","5","10.1007/s10854-009-9950-z","Zhizheng WangYajun QiHongyan QiChaojing LuShimin Wang","2010","http://link.springer.com/article/10.1007/s10854-009-9950-z","Article"
"Diagnostic value of serum CA125 combined with PET/CT in ovarian cancer and tuberculous peritonitis in female patients","Abdominal Radiology","","48","11","10.1007/s00261-023-03997-9","Peng WangYawen FengHongyan QiHui FengYuqi ChenGuoliang ZengWenli Dai","2023","http://link.springer.com/article/10.1007/s00261-023-03997-9","Article"
"Influence of Substrate Thickness on the Electrical Properties of Flexible PbZr0.52Ti0.48O3 Thin Films Grown on Mica","Journal of Electronic Materials","","49","9","10.1007/s11664-020-08288-3","Hongyan QiJiangang YangHao ChenChuanhui WangJunhui TaoWei DaiTian WuJie Li","2020","http://link.springer.com/article/10.1007/s11664-020-08288-3","Article"
"Putrescine enhances chilling tolerance of tomato (Lycopersicon esculentum Mill.) through modulating antioxidant systems","Acta Physiologiae Plantarum","","36","11","10.1007/s11738-014-1672-z","Yongjun SongQiannan DiaoHongyan Qi","2014","http://link.springer.com/article/10.1007/s11738-014-1672-z","Article"
"iTRAQ-based Protein Profiling and Fruit Quality Changes at Different Development Stages of Oriental Melon","BMC Plant Biology","","17","1","10.1186/s12870-017-0977-7","Xiaoou GuoJingjing XuXiaohui CuiHao ChenHongyan Qi","2017","http://link.springer.com/article/10.1186/s12870-017-0977-7","Article"
