Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The nephrotic syndrome (1988)","Pediatric Nephrology","","2","4","10.1007/BF00853447","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00853447","Article"
"Editorial comments","Pediatric Nephrology","","2","2","10.1007/BF00862596","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00862596","Article"
"Steroid-dependent nephrotic syndrome following renal transplantation for congenital nephrotic syndrome","Pediatric Nephrology","","5","3","10.1007/BF00867484","Pascale H. LaneH. William SchnaperRobert L. VernierTimothy E. Bunchman","1991","http://link.springer.com/article/10.1007/BF00867484","Article"
"Hormonal mediators of immune function: new targets for therapeutic intervention","Pediatric Nephrology","","6","2","10.1007/BF00866322","H. William Schnaper","1992","http://link.springer.com/article/10.1007/BF00866322","Article"
"Immunology","Pediatric Nephrology","","2","4","10.1007/BF00853445","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00853445","Article"
"Tubulointerstitial injury and the progression of chronic kidney disease","Pediatric Nephrology","","27","6","10.1007/s00467-011-1992-9","Kavita S. HodgkinsH. William Schnaper","2012","http://link.springer.com/article/10.1007/s00467-011-1992-9","Article"
"A conceptual framework for the molecular pathogenesis of progressive kidney disease","Pediatric Nephrology","","25","11","10.1007/s00467-010-1503-4","H. William SchnaperSusan C. HubchakConstance E. RunyanJames A. BrowneGal FinerXiaoying LiuTomoko Hayashida","2010","http://link.springer.com/article/10.1007/s00467-010-1503-4","Article"
"Immunology","Pediatric Nephrology","","1","3","10.1007/BF00849236","H. William Schnaper","1987","http://link.springer.com/article/10.1007/BF00849236","Article"
"Defining new surrogate markers for CKD progression","Pediatric Nephrology","","30","2","10.1007/s00467-014-2995-0","H. William SchnaperSusan L. FurthLynne P. Yao","2015","http://link.springer.com/article/10.1007/s00467-014-2995-0","Article"
"Apoptosis: death as a “vital” biological function","Pediatric Nephrology","","8","3","10.1007/BF00866369","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00866369","Article"
"Cell signal transduction through the mitogen-activated protein kinase pathway","Pediatric Nephrology","","12","9","10.1007/s004670050550","H. William Schnaper","1998","http://link.springer.com/article/10.1007/s004670050550","Article"
"Effect of captopril in Takayasu's arteritis","Pediatric Nephrology","","2","3","10.1007/BF00858696","Carlos SaiehHoracio AmaralBárbara MoralesH. William SchnaperBruce L. McClennanCharles B. Anderson","1988","http://link.springer.com/article/10.1007/BF00858696","Article"
"Immunology","Pediatric Nephrology","","4","3","10.1007/BF00857677","H. William Schnaper","1990","http://link.springer.com/article/10.1007/BF00857677","Article"
"A regulatory system for soluble immune response suppressor production in steroid-responsive nephrotic syndrome","Pediatric Nephrology","","5","1","10.1007/BF00852841","H. William Schnaper","1991","http://link.springer.com/article/10.1007/BF00852841","Article"
"Prolonged survival in a child with renovascular hypertension from abdominal-pulmonary Takayasu's arteritis","Pediatric Nephrology","","1","2","10.1007/BF00849291","H. William SchnaperBruce L. McClennanCharles B. Anderson","1987","http://link.springer.com/article/10.1007/BF00849291","Article"
"Immunology","Pediatric Nephrology","","3","4","10.1007/BF00850229","H. William Schnaper","1989","http://link.springer.com/article/10.1007/BF00850229","Article"
"Immunization practices in childhood nephrotic syndrome: a survey of North American pediatric nephrologists","Pediatric Nephrology","","8","1","10.1007/BF00868245","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00868245","Article"
"The endothelium as an immune organ: studies of endothelial-leukocyte interactions","Pediatric Nephrology","","7","4","10.1007/BF00857583","H. William Schnaper","1993","http://link.springer.com/article/10.1007/BF00857583","Article"
"Immunology","Pediatric Nephrology","","1","1","10.1007/BF00866892","H. William Schnaper","1987","http://link.springer.com/article/10.1007/BF00866892","Article"
"Call for a registry of complications of immunization in nephrotic children!","Pediatric Nephrology","","8","1","10.1007/BF00868296","H. William Schnaper","1994","http://link.springer.com/article/10.1007/BF00868296","Article"
"Immunological mediators and glomerular cell function","Pediatric Nephrology","","5","3","10.1007/BF00867502","H. William Schnaper","1991","http://link.springer.com/article/10.1007/BF00867502","Article"
"Integrin receptors, the cytoskeleton, and glomerular cell function","Pediatric Nephrology","","10","4","10.1007/s004670050156","H. William Schnaper","1996","http://link.springer.com/article/10.1007/s004670050156","Article"
"Immunology","Pediatric Nephrology","","2","1","10.1007/BF00870383","H. William Schnaper","1988","http://link.springer.com/article/10.1007/BF00870383","Article"
"Regulation of cell function by extracellular matrix","Pediatric Nephrology","","7","1","10.1007/BF00861587","H. William SchnaperHynda K. Kleinman","1993","http://link.springer.com/article/10.1007/BF00861587","Article"
"The immune system in minimal change nephrotic syndrome","Pediatric Nephrology","","3","1","10.1007/BF00859637","H. William Schnaper","1989","http://link.springer.com/article/10.1007/BF00859637","Article"
"Remnant nephron physiology and the progression of chronic kidney disease","Pediatric Nephrology","","29","2","10.1007/s00467-013-2494-8","H. William Schnaper","2014","http://link.springer.com/article/10.1007/s00467-013-2494-8","Article"
"Balance between matrix synthesis and degradation: a determinant of glomerulosclerosis","Pediatric Nephrology","","9","1","10.1007/BF00858986","H. William Schnaper","1995","http://link.springer.com/article/10.1007/BF00858986","Article"
