Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"IgG versus albumin for measurement of plasma volume in normal and hypertensive men","European Journal of Nuclear Medicine","","3","3","10.1007/BF00256641","P. -F. PlouinP. DegouletD. MenardJ. DrouetJ. Menard","1978","http://link.springer.com/article/10.1007/BF00256641","Article"
"β-Adrenoceptor Blocking Drugs and the Renin-Angiotensin System","Clinical Pharmacology & Therapeutics","","","","10.1007/978-1-349-05952-2_28","J. MenardP. BautierP. F. PlouinM. ThibonnierP. Corvol","1980","http://link.springer.com/chapter/10.1007/978-1-349-05952-2_28","Chapter"
"Renin Activity and the Response to Beta-Blockade","Frontiers in Hypertension Research","","","","10.1007/978-1-4612-5899-5_75","J. MénardP. F. PlouinM. ThibonnierF. Alhenc-GélasP. DeqouletP. Corvol","1981","http://link.springer.com/chapter/10.1007/978-1-4612-5899-5_75","Chapter"
"Evaluation de l’hôpital de jour en hypertension artérielle. Résultat d’une étude contrôlée","Third International Conference on System Science in Health Care","","","","10.1007/978-3-642-69939-9_20","G. ChatellierC. DevriésP. DegouletM.-B. DucrocqP.-F. PlouinJ. Ménard","1984","http://link.springer.com/chapter/10.1007/978-3-642-69939-9_20","Chapter"
"In vitro glucocorticosteroid and mineralocorticosteroid biosynthesis in Conn’s adenoma tissues","Journal of Endocrinological Investigation","","16","1","10.1007/BF03345834","A. BogdanA. AuzébyP. F. PlouinProf. Y. Touitou","1993","http://link.springer.com/article/10.1007/BF03345834","Article"
"The Long-Term Effectiveness of Preventive Strategies for Osteoporosis in Postmenopausal Women: A Modeling Approach","Osteoporosis International","","11","6","10.1007/s001980070096","C. Le PenF. MaurelG. BreartP. LopesP.-F. PlouinM.-P. AllicarC. Roux","2000","http://link.springer.com/article/10.1007/s001980070096","Article"
"Isolated systolic hypertension: data on a cohort of young subjects from a French working population (IHPAF)","Journal of Human Hypertension","","17","2","10.1038/sj.jhh.1001506","J-M MallionL HamiciG ChatellierT LangP F PlouinR De Gaudemaris","2003","http://link.springer.com/article/10.1038/sj.jhh.1001506","Article"
"Telmisartan vs losartan plus hydrochlorothiazide in the treatment of mild-to-moderate essential hypertension—a randomised ABPM study","Journal of Human Hypertension","","17","8","10.1038/sj.jhh.1001592","J M NeutelR E KollochP F PlouinT W MeinickeH Schumacher","2003","http://link.springer.com/article/10.1038/sj.jhh.1001592","Article"
"Inheritance of arterial lesions in renal fibromuscular dysplasia","Journal of Human Hypertension","","21","5","10.1038/sj.jhh.1002156","J PerduP BoutouyrieC BourgainN SternB LalouxE BozecM AziziC Bonaiti-PelliéP-F PlouinS LaurentA-P Gimenez-RoqueploX Jeunemaitre","2007","http://link.springer.com/article/10.1038/sj.jhh.1002156","Article"
"Angioplastie des sténoses athéroscléreuses de l’artère rénale: Quand faut-il s’abstenir¿","Radiologie interventionnelle des artères rénales","","","","10.1007/978-2-287-09419-4_8","P.-F PlouinL. WeisC. LepoutreL. Amar","2008","http://link.springer.com/chapter/10.1007/978-2-287-09419-4_8","Chapter"
"Le cancer de la surrénale. Comment optimiser la prise en charge d’un cancer rare? UPC Inca, COMETE","Oncologie","","10","6","10.1007/s10269-008-0899-y","X. BertagnaR. LibéP. -F. PlouinE. Baudin","2008","http://link.springer.com/article/10.1007/s10269-008-0899-y","Article"
"Inibizione dell’aldosterone sintasi con LCI699. Uno studio pilota in pazienti con iperaldosteronismo primario","L’Endocrinologo","","11","6","10.1007/BF03344765","L. AmarM. AziziJ. MenardS. PeyrardC. WatsonP.-F. PlouinMarco CentanniMaria Giulia Santaguida","2010","http://link.springer.com/article/10.1007/BF03344765","Article"
"P4.12 Common Carotid Artery Wall Subclinical Lesions Are Present in Subjects with Renal Fibromuscular Dysplasia","Artery Research","","6","4","10.1016/j.artres.2012.09.160","L. ZanoliS. SavardE. BozecG. BobrieX. JeunemaitreM. AziziM. FrankP. CastellinoP. F. PlouinS. LaurentP. Boutouyrie","2012","http://link.springer.com/article/10.1016/j.artres.2012.09.160","Article"
