Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Utilization of cotton byproduct-derived biochar: a review on soil remediation and carbon sequestration","Environmental Sciences Europe","","36","1","10.1186/s12302-024-00908-7","Yingru TaoWeiying FengZhongqi HeBeibei WangFang YangAainaa Izyan NafsunYazhai Zhang","2024","http://link.springer.com/article/10.1186/s12302-024-00908-7","Article"
"Research status, trends, and mechanisms of biochar adsorption for wastewater treatment: a scientometric review","Environmental Sciences Europe","","36","1","10.1186/s12302-024-00859-z","Yuyao WangLiang ChenYuanrong ZhuWen FangYidan TanZhongqi HeHaiqing Liao","2024","http://link.springer.com/article/10.1186/s12302-024-00859-z","Article"
"Study on the Mechanism of Sodium Dodecylbenzene Sulfonate Oxidation by Electro-Fenton System","Water, Air, & Soil Pollution","","233","11","10.1007/s11270-022-05944-8","Xuejia WangPeng YanXue YangMingqi He","2022","http://link.springer.com/article/10.1007/s11270-022-05944-8","Article"
"Differential accumulation of heavy metals in soil profile and corn and soybean grains after 15-year poultry litter application under no-tillage","Journal of Soils and Sediments","","22","3","10.1007/s11368-021-03087-7","Jingxiu XiaoXinhua YinVirginia R. SykesZhongqi He","2022","http://link.springer.com/article/10.1007/s11368-021-03087-7","Article"
"Cultivation of Scenedesmus obliquus and Chlorella pyrenoidosa in Municipal Wastewater Using Monochromatic and White LED as Light Sources","Waste and Biomass Valorization","","12","9","10.1007/s12649-021-01359-4","Zhongqi HeWei HanWenbiao JinJing YangShuhong GaoShao-feng LiRenjie TuSongfang HanYidi ChenXu Zhou","2021","http://link.springer.com/article/10.1007/s12649-021-01359-4","Article"
"Plant height and its relationship with yield in wheat under different irrigation regime","Irrigation Science","","38","4","10.1007/s00271-020-00678-z","Zhenxian GaoYanxia WangGuoying TianYankun ZhaoCaihua LiQiao CaoRan HanZhanliang ShiMingqi He","2020","http://link.springer.com/article/10.1007/s00271-020-00678-z","Article"
"Characterization of phosphorus in algae from a eutrophic lake by solution 31P nuclear magnetic resonance spectroscopy","Limnology","","20","2","10.1007/s10201-018-0562-2","Weiying FengCuicui LiChen ZhangShasha LiuFanhao SongWenjing GuoZhongqi HeTingting LiHaiyan Chen","2019","http://link.springer.com/article/10.1007/s10201-018-0562-2","Article"
"Using dual isotopes and a Bayesian isotope mixing model to evaluate sources of nitrate of Tai Lake, China","Environmental Science and Pollution Research","","25","32","10.1007/s11356-018-3242-1","Shasha LiuFengchang WuWeiying FengWenjing GuoFanhao SongHao WangYing WangZhongqi HeJohn P. GiesyPeng ZhuZhi Tang","2018","http://link.springer.com/article/10.1007/s11356-018-3242-1","Article"
"Using solid 13C NMR coupled with solution 31P NMR spectroscopy to investigate molecular species and lability of organic carbon and phosphorus from aquatic plants in Tai Lake, China","Environmental Science and Pollution Research","","24","2","10.1007/s11356-016-7954-9","Shasha LiuYuanrong ZhuFengchang WuWei MengHao WangZhongqi HeWenjing GuoFanhao SongJohn P. Giesy","2017","http://link.springer.com/article/10.1007/s11356-016-7954-9","Article"
"Characterization of phosphorus forms in lake macrophytes and algae by solution 31P nuclear magnetic resonance spectroscopy","Environmental Science and Pollution Research","","23","8","10.1007/s11356-015-5913-5","Weiying FengYuanrong ZhuFengchang WuWei MengJohn P. GiesyZhongqi HeLirong SongMingle Fan","2016","http://link.springer.com/article/10.1007/s11356-015-5913-5","Article"
"Potential traceable markers of organic matter in organic and conventional dairy manure using ultraviolet–visible and solid-state 13C nuclear magnetic resonance spectroscopy","Organic Agriculture","","5","2","10.1007/s13165-014-0092-0","Zhongqi HeMingchu ZhangXiaoyan CaoYuan LiJingdong MaoHeidi M. Waldrip","2015","http://link.springer.com/article/10.1007/s13165-014-0092-0","Article"
