Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Case description","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_1","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_1","Video/Segment"
"AVM exposure","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_3","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_3","Video/Segment"
"Case Description","Removal of brainstem cavernous angioma with 3D - 4K digital exoscope","","","","10.1007/978-3-031-47209-1_1","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-47209-1_1","Video/Segment"
"Temporary clipping of main AVM feeder with neurophysiological monitoring","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_5","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_5","Video/Segment"
"Patient positioning and equipment","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_2","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_2","Video/Segment"
"Patient Positioning and Equipment","Removal of brainstem cavernous angioma with 3D - 4K digital exoscope","","","","10.1007/978-3-031-47209-1_2","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-47209-1_2","Video/Segment"
"Cavernous Angioma Exposure","Removal of brainstem cavernous angioma with 3D - 4K digital exoscope","","","","10.1007/978-3-031-47209-1_3","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-47209-1_3","Video/Segment"
"ICG angiography","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_4","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_4","Video/Segment"
"AVM final removal","Removal of right cerebellar arterovenous malformation with 3D - 4K digital exoscope","","","","10.1007/978-3-031-37715-0_6","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-37715-0_6","Video/Segment"
"Cavernous Angioma Removal","Removal of brainstem cavernous angioma with 3D - 4K digital exoscope","","","","10.1007/978-3-031-47209-1_4","Carlo GiussaniAndrea Di Cristofori","2023","http://link.springer.com/video/segment/10.1007/978-3-031-47209-1_4","Video/Segment"
