Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Outcome in patients with diffuse large B-cell lymphoma who relapse after autologous stem cell transplantation and receive active therapy. A retrospective analysis of the Lymphoma Working Party of the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","2","10.1038/s41409-019-0650-x","E. González-BarcaA. BoumendilD. BlaiseM. TrněnýT. MassziH. FinelM. G. MichieliJ. T. BittenbringG. GrittiJ. A. SnowdenM. BishtonB. BrunoS. González de VillambrosiaA. JanikovaX. LeleuA. Anagnostopoulos","2020","http://link.springer.com/article/10.1038/s41409-019-0650-x","Article"
"Autologous stem cell transplantation (ASCT) in patients with mantle cell lymphoma: a retrospective study of the Spanish lymphoma group (GELTAMO)","Annals of Hematology","","96","8","10.1007/s00277-017-2998-6","A. García-NoblejasJ. Cannata-OrtizE. CondeE. González BarcaN. GutiérrezR. RojasM.J. VidalM.J. RamírezA. Jiménez-UbietoJ.C. García-RuizJ. M. SanchoA. LópezP. Ríos RullS. NovelliC. AlboG. Debén","2017","http://link.springer.com/article/10.1007/s00277-017-2998-6","Article"
"Umbilical cord blood transplantation from unrelated donors in an adult weighing 90 kilograms. Role of immunosuppression in engraftment","Bone Marrow Transplantation","","20","4","10.1038/sj.bmt.1700880","E González-BarcaS QuerolA GrañenaJ SarraG SirchiaJ García","1997","http://link.springer.com/article/10.1038/sj.bmt.1700880","Article"
"Noninvasive mechanical ventilation in a patient with respiratory failure after hematopoietic progenitor transplantation","Bone Marrow Transplantation","","22","11","10.1038/sj.bmt.1701487","D MarínE González-BarcaE DomingoJ BerlangaA Grañena","1998","http://link.springer.com/article/10.1038/sj.bmt.1701487","Article"
"Autologous stem cell transplantation (ASCT) with immunologically purged progenitor cells in patients with advanced stage follicular lymphoma after early partial or complete remission: toxicity, follow-up of minimal residual disease and survival","Bone Marrow Transplantation","","26","10","10.1038/sj.bmt.1702660","E González-BarcaA Fernández de SevillaA Domingo-ClarosV RomagosaGA Martín-HenaoS De SanjoseM CarmonaJ PetitJ GarcíaA Grañena","2000","http://link.springer.com/article/10.1038/sj.bmt.1702660","Article"
"Central nervous system prophylaxis with intrathecal liposomal cytarabine in a subset of high-risk patients with diffuse large B-cell lymphoma receiving first line systemic therapy in a prospective trial","Annals of Hematology","","95","6","10.1007/s00277-016-2648-4","E. González-BarcaM. CanalesA. SalarJ. J. Ferreiro-MartínezS. Ferrer-BordesJ. A. García-MarcoJ. J. Sánchez-BlancoJ. García-FradeJ. PeñalverJ. L. Bello-LópezJ. M. SanchoD. Caballero","2016","http://link.springer.com/article/10.1007/s00277-016-2648-4","Article"
"Prospective study of prognostic factors in asymptomatic patients with B-cell chronic lymphocytic leukemia-like lymphocytosis: the cut-off of 11 × 109/L monoclonal lymphocytes better identifies subgroups with different outcomes","Annals of Hematology","","94","4","10.1007/s00277-014-2263-1","A. C. OliveiraA. Fernández de SevillaA. DomingoE. De La BandaE. Domingo-DomènechS. MercadalN. Ruiz-XivilléE. AlonsoM. EncuentraE. González-Barca","2015","http://link.springer.com/article/10.1007/s00277-014-2263-1","Article"
"Posttransplant monomorphic Burkitt’s lymphoma: clinical characteristics and outcome of a multicenter series","Annals of Hematology","","97","12","10.1007/s00277-018-3473-8","S. BobilloP. AbrisquetaB. Sánchez-GonzálezE. GinéS. RomeroM. AlcocebaE. González-BarcaS. González de VillambrosíaJ. M. SanchoP. GómezL. BentoJ. MontoroS. MontesA. LópezF. Bosch","2018","http://link.springer.com/article/10.1007/s00277-018-3473-8","Article"
"A real-life overview of a hematopoietic cell transplant program throughout a four-year period, including prospective registry, exclusion causes and final donor selection","Bone Marrow Transplantation","","57","2","10.1038/s41409-021-01506-4","R. ParodyI. Sánchez-OrtegaA. MussettiB. PatiñoM. ArnanH. PomaresE. González-BarcaS. MercadalC. BoquéC. MaluquerI. CarroM. PeñaV. ClapésS. VerdesotoG. BustamanteAC. Oliveira","2022","http://link.springer.com/article/10.1038/s41409-021-01506-4","Article"
"Immunomagnetic bone marrow (BM) and peripheral blood progenitor cell (PBPC) purging in follicular lymphoma (FL)","Bone Marrow Transplantation","","23","6","10.1038/sj.bmt.1701612","GA Martín-HenaoM PicónA LimónM CarmonaB AmillC AzquetaR LópezE González-BarcaA GrañenaS BrunetJ García","1999","http://link.springer.com/article/10.1038/sj.bmt.1701612","Article"
