Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oncolytic vaccinia therapy of squamous cell carcinoma","Molecular Cancer","","8","1","10.1186/1476-4598-8-45","Zhenkun YuSen LiPeter BraderNanhai ChenYong A YuQian ZhangAladar A SzalayYuman FongRichard J Wong","2009","http://link.springer.com/article/10.1186/1476-4598-8-45","Article"
"Anti-tumor activity of N-trimethyl chitosan-encapsulated camptothecin in a mouse melanoma model","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-76","Xian-ping LiuSheng-tao ZhouXing-yi LiXian-cheng ChenXia ZhaoZhi-yong QianLi-na ZhouZhi-yong LiYu-mei WangQian ZhongTao YiZheng-yu LiXiang HeYu-quan Wei","2010","http://link.springer.com/article/10.1186/1756-9966-29-76","Article"
"MicroRNA-148b is frequently down-regulated in gastric cancer and acts as a tumor suppressor by inhibiting cell proliferation","Molecular Cancer","","10","1","10.1186/1476-4598-10-1","Yong-Xi SongZhen-Yu YueZhen-Ning WangYing-Ying XuYang LuoHui-Mian XuXue ZhangLi JiangCheng-Zhong XingYong Zhang","2011","http://link.springer.com/article/10.1186/1476-4598-10-1","Article"
"Replicase-based plasmid DNA shows anti-tumor activity","BMC Cancer","","11","1","10.1186/1471-2407-11-110","B Leticia RodriguezZhen YuWoon-Gye ChungRichard WeissZhengrong Cui","2011","http://link.springer.com/article/10.1186/1471-2407-11-110","Article"
"Clinical observations on intensive immunosuppressive therapy combined with umbilical cord blood support for the treatment of severe aplastic anemia","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-27","Fang ZhouLinfu GeZhe YuYuan FangFansheng Kong","2011","http://link.springer.com/article/10.1186/1756-8722-4-27","Article"
"Suppressing miRNA-15a/-16 expression by interleukin-6 enhances drug-resistance in myeloma cells","Journal of Hematology & Oncology","","4","1","10.1186/1756-8722-4-37","Mu HaoLi ZhangGang AnWeiwei SuiZhen YuDehui ZouYan XuHong ChangLugui Qiu","2011","http://link.springer.com/article/10.1186/1756-8722-4-37","Article"
"Evaluation of inter-fraction and intra-fraction errors during volumetric modulated arc therapy in nasopharyngeal carcinoma patients","Radiation Oncology","","8","1","10.1186/1748-717X-8-78","Wen-Jing YinYing SunFeng ChiJian-Lan FangRui GuoXiao-Li YuYan-Ping MaoZhen-Yu QiYing GuoMeng-Zhong LiuJun Ma","2013","http://link.springer.com/article/10.1186/1748-717X-8-78","Article"
"Using the lymph nodal ratio to predict the risk of locoregional recurrence in lymph node-positive breast cancer patients treated with mastectomy without radiation therapy","Radiation Oncology","","8","1","10.1186/1748-717X-8-119","San-Gang WuYong ChenJia-Yuan SunFeng-Yan LiQin LinHuan-Xin LinZhen-Yu He","2013","http://link.springer.com/article/10.1186/1748-717X-8-119","Article"
"Induction of autophagy by cystatin C: a potential mechanism for prevention of cerebral vasospasm after experimental subarachnoid hemorrhage","European Journal of Medical Research","","18","1","10.1186/2047-783X-18-21","Yizhi LiuHongfa CaiZhong WangJianke LiKaiyong WangZhengquan YuGang Chen","2013","http://link.springer.com/article/10.1186/2047-783X-18-21","Article"
"Radiation-induced temporal lobe injury after intensity modulated radiotherapy in nasopharyngeal carcinoma patients: a dose-volume-outcome analysis","BMC Cancer","","13","1","10.1186/1471-2407-13-397","Ying SunGuan-Qun ZhouZhen-Yu QiLi ZhangShao-Min HuangLi-Zhi LiuLi LiAi-Hua LinJun Ma","2013","http://link.springer.com/article/10.1186/1471-2407-13-397","Article"
