Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Propoxur on Humoral and Cell-Mediated Immune Responses in Albino Rats","Bulletin of Environmental Contamination and Toxicology","","68","3","10.1007/s001280263","V. SethB. D. BanerjeeA. K. ChakrabortyL. InstitorisI. Desi","2002","http://link.springer.com/article/10.1007/s001280263","Article"
"Antituberculous therapy in children","The Indian Journal of Pediatrics","","53","3","10.1007/BF02760435","V. Seth","1986","http://link.springer.com/article/10.1007/BF02760435","Article"
"Management of childhood asthma","The Indian Journal of Pediatrics","","60","5","10.1007/BF02821741","S. K. KabraMadhulikaV. Seth","1993","http://link.springer.com/article/10.1007/BF02821741","Article"
"Effect of aspirin on platelet aggregation in diabetes mellitus","Diabetologia","","23","2","10.1007/BF01271169","P. K. KhoslaV. SethH. K. TiwariA. K. Saraya","1982","http://link.springer.com/article/10.1007/BF01271169","Article"
"Hematological manifestations of congenital cytomegalovirus infection","The Indian Journal of Pediatrics","","62","4","10.1007/BF02755070","Harish Kumar PemdeS. K. KabraRajiv AgarwalYogesh JainV. Seth","1995","http://link.springer.com/article/10.1007/BF02755070","Article"
"Book-Reviews","The Indian Journal of Pediatrics","","50","4","10.1007/BF02753393","V. P. ChoudhryV. SethH. L. Kaul","1983","http://link.springer.com/article/10.1007/BF02753393","Article"
"Anhydrotic ectodermal dysplasia","The Indian Journal of Pediatrics","","38","2","10.1007/BF02753863","V. Seth","1971","http://link.springer.com/article/10.1007/BF02753863","Article"
"Reduced bactericidal capacity of polymorphonuclear leucocytes in nephrotic syndrome and effect of steroid therapy","Experientia","","28","11","10.1007/BF01965341","R. K. ChandraV. Seth","1972","http://link.springer.com/article/10.1007/BF01965341","Article"
"Renal ultrasonography in oesophageal atresia","Pediatric Surgery International","","7","5","10.1007/BF00176590","A. D. LanderD. P. DrakeR. J. BreretonV. M. WrightV. Seth","1992","http://link.springer.com/article/10.1007/BF00176590","Article"
"Clinico-immunological profile in juvenile rheumatoid arthritis—an Indian experience","The Indian Journal of Pediatrics","","63","3","10.1007/BF02751521","V. SethS. K. KabraO. P. SemwalY. Jain","1996","http://link.springer.com/article/10.1007/BF02751521","Article"
"Menkes disease","The Indian Journal of Pediatrics","","55","3","10.1007/BF02810375","A. GuptaN. K. AroraN. DesaiA. BaggaV. Seth","1988","http://link.springer.com/article/10.1007/BF02810375","Article"
