Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A multi-robot positioning system using a multi-code ultrasonic sensor network and a Kalman filter","International Journal of Control, Automation and Systems","","8","6","10.1007/s12555-010-0622-9","Woo-sung MoonBong Soo ChoJin Won JangKwang Ryul Baek","2010","http://link.springer.com/article/10.1007/s12555-010-0622-9","Article"
"Diagnostic pitfall of thyroid fine-needle aspiration induced fibrosis: follicular adenoma mimicking medullary thyroid carcinoma in frozen section","Diagnostic Pathology","","16","1","10.1186/s13000-021-01087-2","Woo Sung MoonMyoung Jae KangHyun Jo YounKyoung Min Kim","2021","http://link.springer.com/article/10.1186/s13000-021-01087-2","Article"
"Virtual pheromone map building and a utilization method for a multi-purpose swarm robot system","International Journal of Control, Automation and Systems","","13","6","10.1007/s12555-013-0431-z","Woo-Sung MoonJin-Won JangHan-Sol KimKwang-Ryul Baek","2015","http://link.springer.com/article/10.1007/s12555-013-0431-z","Article"
"Expression profile of nine novel genes differentially expressed in hepatitis B virus-associated hepatocellular carcinomas","Oncogene","","20","33","10.1038/sj.onc.1204626","Mi-Young KimEun ParkJung-Hyang ParkDong-Hyun ParkWoo-Sung MoonBack-Hwan ChoHee-Sup ShinDae-Ghon Kim","2001","http://link.springer.com/article/10.1038/sj.onc.1204626","Article"
"Position Estimation Using Time Difference of Flight of the Multi-coded Ultrasonic","Intelligent Robotics and Applications","","","","10.1007/978-3-642-25486-4_60","Woo-Jin SeoBong-Su ChoWoo-Sung MoonKwang-Ryul Baek","2011","http://link.springer.com/chapter/10.1007/978-3-642-25486-4_60","Chapter"
"Expression of nerve growth factor and heme oxygenase-1 predict poor survival of breast carcinoma patients","BMC Cancer","","13","1","10.1186/1471-2407-13-516","Sang Jae NohJun Sang BaeUrangoo JamiyandorjHo Sung ParkKeun Sang KwonSung Hoo JungHyun Jo YounHo LeeByung-Hyun ParkMyoung Ja ChungWoo Sung MoonMyoung Jae KangKyu Yun Jang","2013","http://link.springer.com/article/10.1186/1471-2407-13-516","Article"
"Expression of oxidized protein tyrosine phosphatase and γH2AX predicts poor survival of gastric carcinoma patients","BMC Cancer","","18","1","10.1186/s12885-018-4752-4","Usama Khamis HusseinHo Sung ParkJun Sang BaeKyoung Min KimYun Jo ChongChan Young KimKeun Sang KwonMyoung Ja ChungHo LeeMyoung Jae KangWoo Sung MoonKyu Yun Jang","2018","http://link.springer.com/article/10.1186/s12885-018-4752-4","Article"
"FAM83H is involved in the progression of hepatocellular carcinoma and is regulated by MYC","Scientific Reports","","7","1","10.1038/s41598-017-03639-3","Kyoung Min KimSee-Hyoung ParkJun Sang BaeSang Jae NohGuo-Zhong TaoJung Ryul KimKeun Sang KwonHo Sung ParkByung-Hyun ParkHo LeeMyoung Ja ChungWoo Sung MoonKarl G. SylvesterKyu Yun Jang","2017","http://link.springer.com/article/10.1038/s41598-017-03639-3","Article"
"Positioning of a mobile robot based on odometry and a new ultrasonic LPS","International Journal of Control, Automation and Systems","","11","2","10.1007/s12555-012-0045-x","Bong-Su ChoWoo-Jin SeoWoo-sung MoonKwang-Ryul Baek","2013","http://link.springer.com/article/10.1007/s12555-012-0045-x","Article"
"FAM83H and Nectin1 expression are related with survival and relapse of bladder urothelial carcinoma patients","BMC Urology","","21","1","10.1186/s12894-021-00908-2","Ae-Ri AhnSang Jae NohUsama Khamis HusseinHo Sung ParkMyoung Ja ChungHo LeeWoo Sung MoonMyoung Jae KangHyung Jin KimNa Ri LeeKyu Yun JangKyoung Min Kim","2021","http://link.springer.com/article/10.1186/s12894-021-00908-2","Article"
"DBC1/CCAR2 is involved in the stabilization of androgen receptor and the progression of osteosarcoma","Scientific Reports","","5","1","10.1038/srep13144","Sajeev WagleSee-Hyoung ParkKyoung Min KimYoung Jae MoonJun Sang BaeKeun Sang KwonHo Sung ParkHo LeeWoo Sung MoonJung Ryul KimKyu Yun Jang","2015","http://link.springer.com/article/10.1038/srep13144","Article"
"Clinical significance of p53 protein expression and TP53 variation status in colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-022-10039-y","Kyoung Min KimAe-Ri AhnHo Sung ParkKyu Yun JangWoo Sung MoonMyoung Jae KangGi Won HaMin Ro LeeMyoung Ja Chung","2022","http://link.springer.com/article/10.1186/s12885-022-10039-y","Article"
"FAM83H is involved in stabilization of β-catenin and progression of osteosarcomas","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1274-0","Kyoung Min KimUsama Khamis HusseinSee-Hyoung ParkMi Ae KangYoung Jae MoonZhongkai ZhangYiping SongHo Sung ParkJun Sang BaeByung-Hyun ParkSang Hoon HaWoo Sung MoonJung Ryul KimKyu Yun Jang","2019","http://link.springer.com/article/10.1186/s13046-019-1274-0","Article"
"The expression of DBC1/CCAR2 is associated with poor prognosis of ovarian carcinoma","Journal of Ovarian Research","","8","1","10.1186/s13048-015-0129-3","Dong Hyu ChoHo Sung ParkSee-Hyoung ParkKyoung Min KimMyoung Ja ChungWoo Sung MoonMyoung Jae KangKyu Yun Jang","2015","http://link.springer.com/article/10.1186/s13048-015-0129-3","Article"
"The PARP inhibitor olaparib potentiates the effect of the DNA damaging agent doxorubicin in osteosarcoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0772-9","Hye Jeong ParkJun Sang BaeKyoung Min KimYoung Jae MoonSee-Hyoung ParkSang Hoon HaUsama Khamis HusseinZhongkai ZhangHo Sung ParkByung-Hyun ParkWoo Sung MoonJung Ryul KimKyu Yun Jang","2018","http://link.springer.com/article/10.1186/s13046-018-0772-9","Article"
"A dead reckoning localization system for mobile robots using inertial sensors and wheel revolution encoding","Journal of Mechanical Science and Technology","","25","11","10.1007/s12206-011-0805-1","Bong-Su ChoWoo-sung MoonWoo-Jin SeoKwang-Ryul Baek","2011","http://link.springer.com/article/10.1007/s12206-011-0805-1","Article"
