Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allo-SCT using BU, CY and melphalan for children with AML in second CR","Bone Marrow Transplantation","","48","5","10.1038/bmt.2012.204","R BeierM H AlbertP BaderA BorkhardtU CreutzigM EyrichK EhlertB GruhnJ GreilR HandgretingerW HolterT KlingebielB KremensP LangC Mauz-KörholzR Meisel","2013","http://link.springer.com/article/10.1038/bmt.2012.204","Article"
"Immunotherapy in allogeneic hematopoietic stem cell transplantation – not just a case for effector cells","Bone Marrow Transplantation","","35","1","10.1038/sj.bmt.1704849","A TroegerR MeiselT MoritzD Dilloo","2005","http://link.springer.com/article/10.1038/sj.bmt.1704849","Article"
"Donor choice in haploidentical stem cell transplantation: fetal microchimerism is associated with better outcome in pediatric leukemia patients","Bone Marrow Transplantation","","50","10","10.1038/bmt.2015.136","A KruchenT StahlF GiesekeT M C BinderZ ÖzcanR MeiselH KreyenbergP BaderB GruhnJ GreilM PfeifferM DöringR HandgretingerB FehseI Müller","2015","http://link.springer.com/article/10.1038/bmt.2015.136","Article"
"Diagnostic and therapeutic implications of neurological complications following paediatric haematopoietic stem cell transplantation","Bone Marrow Transplantation","","41","3","10.1038/sj.bmt.1705905","C WeberJ SchaperD TibussekO AdamsC R MacKenzieD DillooR MeiselU GöbelH-J Laws","2008","http://link.springer.com/article/10.1038/sj.bmt.1705905","Article"
"Mesenchymal stromal cells in the antimicrobial host response of hematopoietic stem cell recipients with graft-versus-host disease—friends or foes?","Leukemia","","28","10","10.1038/leu.2014.127","A BalanG LucchiniS SchmidtA SchneiderL TramsenS KuçiR MeiselP BaderT Lehrnbecher","2014","http://link.springer.com/article/10.1038/leu.2014.127","Article"
"Herpes simplex virus type-1 amplicon vectors for vaccine generation in acute lymphoblastic leukemia","Gene Therapy","","12","23","10.1038/sj.gt.3302577","A ZibertA ThomassenL MüllerL NguyenL GlouchkovaC FraefelM RoskrowR MeiselD Dilloo","2005","http://link.springer.com/article/10.1038/sj.gt.3302577","Article"
"Long-term follow-up of children conditioned with Treosulfan: German and Austrian experience","Bone Marrow Transplantation","","48","4","10.1038/bmt.2012.188","R BeierA SchulzM HönigM EyrichP-G SchlegelW HolterK D StachelK EhlertJ GreilW NürnbergerW WößmannP BaderC UrbanI MüllerM SuttorpM Sauer","2013","http://link.springer.com/article/10.1038/bmt.2012.188","Article"
"Human but not murine multipotent mesenchymal stromal cells exhibit broad-spectrum antimicrobial effector function mediated by indoleamine 2,3-dioxygenase","Leukemia","","25","4","10.1038/leu.2010.310","R MeiselS BrockersK HeselerÖ DegistiriciH BülleC WoiteS StuhlsatzW SchwippertM JägerR SorgR HenschlerJ SeisslerD DillooW Däubener","2011","http://link.springer.com/article/10.1038/leu.2010.310","Article"
"Antimicrobial effects of murine mesenchymal stromal cells directed against Toxoplasma gondii and Neospora caninum: role of immunity-related GTPases (IRGs) and guanylate-binding proteins (GBPs)","Medical Microbiology and Immunology","","202","3","10.1007/s00430-012-0281-y","K. SpekkerM. LeineweberD. DegrandiV. InceS. BrunderS. K. SchmidtS. StuhlsatzJ. C. HowardG. ScharesÖ. DegistiriciR. MeiselR. V. SorgJ. SeisslerA. HemphillK. PfefferW. Däubener","2013","http://link.springer.com/article/10.1007/s00430-012-0281-y","Article"
"Control of AC133/CD133 and impact on human hematopoietic progenitor cells through nucleolin","Leukemia","","29","11","10.1038/leu.2015.146","S BhatiaS ReisterC MahotkaR MeiselA BorkhardtE Grinstein","2015","http://link.springer.com/article/10.1038/leu.2015.146","Article"
"Necrotic cell-derived high mobility group box 1 attracts antigen-presenting cells but inhibits hepatocyte growth factor-mediated tropism of mesenchymal stem cells for apoptotic cell death","Cell Death & Differentiation","","22","7","10.1038/cdd.2014.225","S VogelV BörgerC PetersM FörsterP LiebfriedK MetzgerR MeiselW DäubenerT TrappJ C FischerM GawazR V Sorg","2015","http://link.springer.com/article/10.1038/cdd.2014.225","Article"
