Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → μ+μ−γ decay","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)101","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29101","Article"
"Measurement of e+e− → ωη′ cross sections at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 2.000 to 3.080 GeV","Journal of High Energy Physics","","2024","7","10.1007/JHEP07(2024)093","M. AblikimM. N. AchasovP. AdlarsonX. C. AiR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. Berlowski","2024","http://link.springer.com/article/10.1007/JHEP07%282024%29093","Article"
"Nicotinamide mitigates visceral leishmaniasis by regulating inflammatory response and enhancing lipid metabolism","Parasites & Vectors","","17","1","10.1186/s13071-024-06370-x","Qi ZhouZhiwan ZhengShuangshuang YinDengbinpei DuanXuechun LiaoYuying XiaoJinlei HeJunchao ZhongZheng ZengLiang SuLu LuoChunxia DongJianping ChenJiao Li","2024","http://link.springer.com/article/10.1186/s13071-024-06370-x","Article"
"Massive hemothorax induced by pulmonary arteriovenous malformation rupture: a case report and literature review","Journal of Cardiothoracic Surgery","","19","1","10.1186/s13019-024-02867-9","Xiang LiLijun DuanShengnan MuXin DongXiaoqian LuDianbo Cao","2024","http://link.springer.com/article/10.1186/s13019-024-02867-9","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  pK
                  −
                
                γ
              
              $$ {\Lambda}_{\textrm{b}}^0\to {\textrm{pK}}^{-}\upgamma $$
             decay","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)098","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29098","Article"
"Effect of scutellarin on BV-2 microglial-mediated apoptosis in PC12 cells via JAK2/STAT3 signalling pathway","Scientific Reports","","14","1","10.1038/s41598-024-64226-x","Zhao-Da DuanLi-Yang ZhengQiu-Ye JiaHao-Lun ChenDong-Yao XuYu-Jia YangZhi QiLi YangChun-Yun Wu","2024","http://link.springer.com/article/10.1038/s41598-024-64226-x","Article"
"Citrobacter rodentium infection impairs dopamine metabolism and exacerbates the pathology of Parkinson’s disease in mice","Journal of Neuroinflammation","","21","1","10.1186/s12974-024-03145-0","Yongtao HeJiayin ZhaoYuanyuan MaXin YanYufei DuanXiaoshuang ZhangHongtian DongRong FangYunhe ZhangQing LiPing YangMei YuJian FeiFang Huang","2024","http://link.springer.com/article/10.1186/s12974-024-03145-0","Article"
"Hepatic-associated vascular morphological assessment to predict overt hepatic encephalopathy before TIPS: a multicenter study","Hepatology International","","","","10.1007/s12072-024-10686-2","Xiaoqiong ChenMingsheng HuangXiangrong YuJinqiang ChenChunchun XuYunzheng JiangYiting LiYujie ZhaoChongyang DuanYixin LuoJiawei ZhangWeifu LvQiyang LiJunyang LuoDandan DongTaixue An","2024","http://link.springer.com/article/10.1007/s12072-024-10686-2","Article"
"Root-to-shoot signaling positively mediates source-sink relation in late growth stages in diploid and tetraploid wheat","BMC Plant Biology","","24","1","10.1186/s12870-024-05046-z","Asfa BatoolShi-Sheng LiDong-Xia YueFazal UllahLing ZhaoZheng-Guo ChengChao WangHai-Xia DuanGuang-Chao LvZeeshan ul HaqKhalil AhmedYan-Wen GuiLi ZhuYun-Li XiaoYou-Cai Xiong","2024","http://link.springer.com/article/10.1186/s12870-024-05046-z","Article"
"Erratum to: Evaluation of the Relative Tectonic Activity from the Faults in the Gengma-Lancang-Menghai Seismic Belt (Southwestern China)","Journal of Earth Science","","35","3","10.1007/s12583-024-1996-6","Dan WangYoupu DongZhipeng XieDongyue ZhangJiaxin DuanHuayu YuLiang Yu","2024","http://link.springer.com/article/10.1007/s12583-024-1996-6","Article"
"Machine learning-based pathomics signature of histology slides as a novel prognostic indicator in primary central nervous system lymphoma","Journal of Neuro-Oncology","","168","2","10.1007/s11060-024-04665-8","Ling DuanYongqi HeWenhui GuoYanru DuShuo YinShoubo YangGehong DongWenbin LiFeng Chen","2024","http://link.springer.com/article/10.1007/s11060-024-04665-8","Article"
"Measurement of absolute branching fractions of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             hadronic decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)335","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29335","Article"
"Two-dimensional materials for future information technology: status and prospects","Science China Information Sciences","","67","6","10.1007/s11432-024-4033-8","Hao QiuZhihao YuTiange ZhaoQi ZhangMingsheng XuPeifeng LiTaotao LiWenzhong BaoYang ChaiShula ChenYiqi ChenHui-Ming ChengDaoxin DaiZengfeng DiZhuo DongXidong Duan","2024","http://link.springer.com/article/10.1007/s11432-024-4033-8","Article"
