Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiparametric Magnetic Resonance Imaging in the follow-up of non-muscle-invasive bladder tumors after intravesical instillations: a promising tool","World Journal of Urology","","42","1","10.1007/s00345-024-04868-8","Clément KleinSerge BrunelleMathias IllyValeria De LucaLaure DoisyFrançois LannesDavidson SypreNicolas BrangerThomas MaubonStanislas RybikowskiMathilde GuérinGwenaëlle GravisJochen WalzGeraldine Pignot","2024","http://link.springer.com/article/10.1007/s00345-024-04868-8","Article"
"An optimised liver-first strategy for synchronous metastatic rectal cancer leads to higher protocol completion and lower surgical morbidity","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-02946-6","Julien BonnetHélène MeillatJonathan GarnierSerge BrunelleJacques EwaldAnaïs PalenCécile de ChaisemartinOlivier TurriniBernard Lelong","2023","http://link.springer.com/article/10.1186/s12957-023-02946-6","Article"
"External validation of the computerized analysis of TRUS of the prostate with the ANNA/C-TRUS system: a potential role of artificial intelligence for improving prostate cancer detection","World Journal of Urology","","41","3","10.1007/s00345-022-03965-w","Vito LorussoBoukary KabreGeraldine PignotNicolas BrangerAndrea PacchettiJeanne Thomassin-PianaSerge BrunelleNicola NicolaiGennaro MusiNaji SalemEmanuele MontanariOttavio de CobelliGwenaelle GravisJochen Walz","2023","http://link.springer.com/article/10.1007/s00345-022-03965-w","Article"
"PD-L1 expression and pattern of immune cells in pre-treatment specimens are associated with disease-free survival for HR-NMIBC undergoing BCG treatment","World Journal of Urology","","39","11","10.1007/s00345-020-03329-2","Mathieu RoumiguiéEva CompératLéonor ChaltielFrançois Xavier NouhaudGregory VerhoestAlexandra Masson-LecomtePierre ColinFrançois AudenetNadine HouédéStéphane LarréEvanguelos XylinasSerge BrunelleJeanne Piana-ThomassinJuliette CotteGéraldine PignotYann Neuzillet","2021","http://link.springer.com/article/10.1007/s00345-020-03329-2","Article"
"Metastatic hormone sensitive prostate cancer: local treatment strategies","World Journal of Urology","","39","2","10.1007/s00345-020-03296-8","Jochen WalzGeraldine PignotSami FakhfakhJennifer CampagnaMathilde GuerinCecile VicierSerge BrunelleNaji SalemGwenaelle Gravis","2021","http://link.springer.com/article/10.1007/s00345-020-03296-8","Article"
"Imaging protocols for renal multiparametric MRI and MR urography: results of a consensus conference from the French Society of Genitourinary Imaging","European Radiology","","30","4","10.1007/s00330-019-06530-z","Olivier RouvièreFrançois CornelisSerge BrunelleCatherine RoyMarc AndréMarie-France BellinIsabelle BoulayDavid EissNicolas GirouinNicolas GrenierOlivier HélénonJean-François LaprayArnaud LefèvreXavier MatillonJean-Michel MénagerIngrid Millet","2020","http://link.springer.com/article/10.1007/s00330-019-06530-z","Article"
"Imaging protocols for CT urography: results of a consensus conference from the French Society of Genitourinary Imaging","European Radiology","","30","3","10.1007/s00330-019-06529-6","Raphaële Renard-PennaLaurence RocherCatherine RoyMarc AndréMarie-France BellinIsabelle BoulayDavid EissNicolas GirouinNicolas GrenierOlivier HélénonJean-François LaprayArnaud LefèvreXavier MatillonJean-Michel MénagerIngrid MilletSébastien Ronze","2020","http://link.springer.com/article/10.1007/s00330-019-06529-6","Article"
"The urologist’s unmet clinical needs in prostate cancer","Clinical and Translational Imaging","","4","6","10.1007/s40336-016-0199-2","Jochen WalzGeraldine PignotNaji SalemSerge BrunelleGwenaelle GravisIsabelle Brenot-Rossi","2016","http://link.springer.com/article/10.1007/s40336-016-0199-2","Article"
"Comparison of image-guided targeted biopsies versus systematic randomized biopsies in the detection of prostate cancer: a systematic literature review of well-designed studies","World Journal of Urology","","32","4","10.1007/s00345-014-1332-3","Antoine van HovePierre-Henri SavoieCharlotte MaurinSerge BrunelleGwenaëlle GravisNaji SalemJochen Walz","2014","http://link.springer.com/article/10.1007/s00345-014-1332-3","Article"
"Identification of the prostate cancer index lesion by real-time elastography: considerations for focal therapy of prostate cancer","World Journal of Urology","","29","5","10.1007/s00345-011-0688-x","Jochen WalzMyriam MarcyJeanne Thomassin PiannaSerge BrunelleGwenaelle GravisNaji SalemFranck Bladou","2011","http://link.springer.com/article/10.1007/s00345-011-0688-x","Article"
"Radioguided sentinel lymph node dissection in patients with localised prostate carcinoma: influence of the dose of radiolabelled colloid to avoid failure of the procedure","European Journal of Nuclear Medicine and Molecular Imaging","","35","1","10.1007/s00259-007-0516-0","Isabelle Brenot-RossiDominique RossiBenjamin EsterniSerge BrunelleGuillaume ChutoCyrille Bastide","2008","http://link.springer.com/article/10.1007/s00259-007-0516-0","Article"
