Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time-Resolved Secondary Emission of Free Indirect Excitons in AgBr","Proceedings of the 17th International Conference on the Physics of Semiconductors","","","","10.1007/978-1-4615-7682-2_288","H. StolzE. SchreiberW. von der Osten","1985","http://link.springer.com/chapter/10.1007/978-1-4615-7682-2_288","Chapter"
"Time-resolved TPI spectroscopy of Na3-clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01429168","S. RutzK. KobeH. KühlingE. SchreiberL. Wöste","1993","http://link.springer.com/article/10.1007/BF01429168","Article"
"Vibrational Wave Packet Propagation Dynamics in the Dissociative K3 Molecule","Ultrafast Phenomena X","","","","10.1007/978-3-642-80314-7_82","H. RuppeY. U. RutzS. RutzE. Schreiber","1996","http://link.springer.com/chapter/10.1007/978-3-642-80314-7_82","Chapter"
"Ultrafast photodissociation dynamics in electronically excited CF2I2 molecules","The European Physical Journal D","","","","10.1007/978-3-642-88188-6_79","W. RadloffP. FarmanaraV. StertE. SchreiberJ. R. Huber","1999","http://link.springer.com/chapter/10.1007/978-3-642-88188-6_79","Chapter"
"Ultrafast photodissociation dynamics in electronically excited CF2I2 molecules","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","9","1","10.1007/s100530050466","W. RadloffP. FarmanaraV. StertE. SchreiberJ.R. Huber","1999","http://link.springer.com/article/10.1007/s100530050466","Article"
"Aerogel as a Transparent Thermal Insulation Material for Buildings","Aerogels","","","","10.1007/978-3-642-93313-4_17","E. SchreiberE. BoyK. Bertsch","1986","http://link.springer.com/chapter/10.1007/978-3-642-93313-4_17","Chapter"
"Isotope-selective femtosecond wave packet dynamics: The rare 
                

               molecule","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","4","2","10.1007/s100530050195","S. RutzE. Schreiber","1998","http://link.springer.com/article/10.1007/s100530050195","Article"
"Time-resolved spectroscopy of Nan-cluster fragmentation","Zeitschrift für Physik D Atoms, Molecules and Clusters","","26","1","10.1007/BF01429101","H. KühlingK. KobeS. RutzE. SchreiberL. Wöste","1993","http://link.springer.com/article/10.1007/BF01429101","Article"
"Intensity Effects on Ionization Pathways in K2: Control of the Wave Packet Dynamics","Laser in Forschung und Technik / Laser in Research and Engineering","","","","10.1007/978-3-642-80263-8_46","E. SchreiberS. RutzR. de Vivie-Riedle","1996","http://link.springer.com/chapter/10.1007/978-3-642-80263-8_46","Chapter"
"Ultrafast photodissociation of Kn=3...9 clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","37","2","10.1007/s004600050025","A. RuffS. RutzE. SchreiberL. Wöste","1996","http://link.springer.com/article/10.1007/s004600050025","Article"
"Femtosecond Dynamics of the Ground State of Ag3","Ultrafast Processes in Spectroscopy","","","","10.1007/978-1-4615-5897-2_29","E. SchreiberS. BerryT. LeisnerS. RutzS. WolfL. Wöste","1996","http://link.springer.com/chapter/10.1007/978-1-4615-5897-2_29","Chapter"
"Temporal coherent control induced by wave packet interferences in one and two photon atomic transitions","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","2","2","10.1007/s100530050122","M.A. BoucheneV. BlanchetC. NicoleN. MelikechiB. GirardH. RuppeS. RutzE. SchreiberL. Wöste","1998","http://link.springer.com/article/10.1007/s100530050122","Article"
"Prospects for observing and localizing gravitational-wave transients with Advanced LIGO, Advanced Virgo and KAGRA","Living Reviews in Relativity","","23","1","10.1007/s41114-020-00026-9","B. P. AbbottR. AbbottT. D. AbbottS. AbrahamF. AcerneseK. AckleyC. AdamsV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. AguiarL. AielloA. AinP. Ajith","2020","http://link.springer.com/article/10.1007/s41114-020-00026-9","Article"
