Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CrimeSeen: An Interactive Visualization Environment for Scenario Testing on Criminal Cocaine Networks","Computational Science – ICCS 2024","","","","10.1007/978-3-031-63759-9_24","Frederike OetkerLiza A. S. RoelofsenRob G. BellemanRick Quax","2024","http://link.springer.com/chapter/10.1007/978-3-031-63759-9_24","Chapter"
"Simulating Individual-Based Models of Epidemics in Hierarchical Networks","Computational Science – ICCS 2009","","","","10.1007/978-3-642-01970-8_72","Rick QuaxDavid A. BaderPeter M. A. Sloot","2009","http://link.springer.com/chapter/10.1007/978-3-642-01970-8_72","Chapter"
"Information dissipation as an early-warning signal for the Lehman Brothers collapse in financial time series","Scientific Reports","","3","1","10.1038/srep01898","Rick QuaxDrona KandhaiPeter M. A. Sloot","2013","http://link.springer.com/article/10.1038/srep01898","Article"
"Using network analysis to identify leverage points based on causal loop diagrams leads to false inference","Scientific Reports","","13","1","10.1038/s41598-023-46531-z","Loes CrielaardRick QuaxAlexia D. M. SawyerVítor V. VasconcelosMary NicolaouKarien StronksPeter M. A. Sloot","2023","http://link.springer.com/article/10.1038/s41598-023-46531-z","Article"
"Inferring epidemiological parameters from phylogenetic information for the HIV-1 epidemic among MSM","The European Physical Journal Special Topics","","222","6","10.1140/epjst/e2013-01930-0","Rick QuaxDavid A. M. C. van de VijverDineke FrentzPeter M. A. Sloot","2013","http://link.springer.com/article/10.1140/epjst/e2013-01930-0","Article"
"Understanding the impact of exposure to adverse socioeconomic conditions on chronic stress from a complexity science perspective","BMC Medicine","","19","1","10.1186/s12916-021-02106-1","Loes CrielaardMary NicolaouAlexia SawyerRick QuaxKarien Stronks","2021","http://link.springer.com/article/10.1186/s12916-021-02106-1","Article"
"Mapping the multicausality of Alzheimer’s disease through group model building","GeroScience","","43","2","10.1007/s11357-020-00228-7","Jeroen F. UlemanRené J. F. MelisRick QuaxEddy A. van der ZeeDick ThijssenMartin DreslerOndine van de RestIsabelle F. van der VelpenHieab H. H. AdamsBen SchmandInge M. C. M. de KokJeroen de BresserEdo RichardMarcel VerbeekAlfons G. HoekstraEtiënne A. J. A. Rouwette","2021","http://link.springer.com/article/10.1007/s11357-020-00228-7","Article"
"Questionnaire data analysis using information geometry","Scientific Reports","","10","1","10.1038/s41598-020-63760-8","Omri Har-ShemeshRick QuaxJ. Stephen LansingPeter M. A. Sloot","2020","http://link.springer.com/article/10.1038/s41598-020-63760-8","Article"
"Early Signs of Critical Slowing Down in Heart Surface Electrograms of Ventricular Fibrillation Victims","Computational Science – ICCS 2020","","","","10.1007/978-3-030-50423-6_25","Berend NannesRick QuaxHiroshi AshikagaMélèze HociniRemi DuboisOlivier BernusMichel Haïssaguerre","2020","http://link.springer.com/chapter/10.1007/978-3-030-50423-6_25","Chapter"
"Game of neutrophils: modeling the balance between apoptosis and necrosis","BMC Bioinformatics","","20","6","10.1186/s12859-019-3044-6","Alva PresbiteroEmiliano ManciniFilippo CastiglioneValeria V. KrzhizhanovskayaRick Quax","2019","http://link.springer.com/article/10.1186/s12859-019-3044-6","Article"
"Towards understanding the behavior of physical systems using information theory","The European Physical Journal Special Topics","","222","6","10.1140/epjst/e2013-01933-9","Rick QuaxAndrea ApolloniPeter M. A. Sloot","2013","http://link.springer.com/article/10.1140/epjst/e2013-01933-9","Article"
"Evaluating the performance of multivariate indicators of resilience loss","Scientific Reports","","11","1","10.1038/s41598-021-87839-y","Els WeinansRick QuaxEgbert H. van NesIngrid A. van de Leemput","2021","http://link.springer.com/article/10.1038/s41598-021-87839-y","Article"
"Detecting Critical Transitions in the Human Innate Immune System Post-cardiac Surgery","Computational Science – ICCS 2020","","","","10.1007/978-3-030-50371-0_27","Alva PresbiteroRick QuaxValeria V. KrzhizhanovskayaPeter M. A. Sloot","2020","http://link.springer.com/chapter/10.1007/978-3-030-50371-0_27","Chapter"
"Inferring causation from time series in Earth system sciences","Nature Communications","","10","1","10.1038/s41467-019-10105-3","Jakob RungeSebastian BathianyErik BolltGustau Camps-VallsDim CoumouEthan DeyleClark GlymourMarlene KretschmerMiguel D. MahechaJordi Muñoz-MaríEgbert H. van NesJonas PetersRick QuaxMarkus ReichsteinMarten SchefferBernhard Schölkopf","2019","http://link.springer.com/article/10.1038/s41467-019-10105-3","Article"
"Increasing risk behaviour can outweigh the benefits of antiretroviral drug treatment on the HIV incidence among men-having-sex-with-men in Amsterdam","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-118","Shan MeiRick QuaxDavid van de VijverYifan ZhuP M A Sloot","2011","http://link.springer.com/article/10.1186/1471-2334-11-118","Article"
"Bridging the gap between complexity science and clinical practice by formalizing idiographic theories: a computational model of functional analysis","BMC Medicine","","18","1","10.1186/s12916-020-01558-1","Julian BurgerDate C. van der VeenDonald J. RobinaughRick QuaxHarriëtte RieseRobert A. SchoeversSacha Epskamp","2020","http://link.springer.com/article/10.1186/s12916-020-01558-1","Article"
