Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"KORSO: Methods, Languages, and Tools for the Construction of Correct Software","Lecture Notes in Computer Science","","","","10.1007/BFb0015452","Manfred BroyStefan Jähnichen","1995","http://link.springer.com/book/10.1007/BFb0015452","Book"
"Compiler Construction","Lecture Notes in Computer Science","","","","10.1007/b72146","Stefan Jähnichen","1999","http://link.springer.com/book/10.1007/b72146","Book"
"Rigorous Engineering of Collective Adaptive Systems Introduction to the 3rd Track Edition","Leveraging Applications of Formal Methods, Verification and Validation: Engineering Principles","","","","10.1007/978-3-030-61470-6_10","Martin WirsingRocco De NicolaStefan Jähnichen","2020","http://link.springer.com/chapter/10.1007/978-3-030-61470-6_10","Chapter"
"Modeling Constraint Programs with Software Technology Standards","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_88","Matthias HocheStefan Jähnichen","2005","http://link.springer.com/chapter/10.1007/11564751_88","Chapter"
"GOOSE – A Generic Object-Oriented Search Environment","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_101","Henry MüllerStefan Jähnichen","2005","http://link.springer.com/chapter/10.1007/11564751_101","Chapter"
"Adaptation to the Unforeseen: Do we Master our Autonomous Systems? Questions to the Panel – Panel Introduction","Leveraging Applications of Formal Methods, Verification and Validation: Foundational Techniques","","","","10.1007/978-3-319-47166-2_44","Stefan JähnichenMartin Wirsing","2016","http://link.springer.com/chapter/10.1007/978-3-319-47166-2_44","Chapter"
"Rigorous Engineering of Collective Adaptive Systems Track Introduction","Leveraging Applications of Formal Methods, Verification and Validation: Foundational Techniques","","","","10.1007/978-3-319-47166-2_37","Stefan JähnichenMartin Wirsing","2016","http://link.springer.com/chapter/10.1007/978-3-319-47166-2_37","Chapter"
"An experimental support system for formal mathematical reasoning","FME '94: Industrial Benefit of Formal Methods","","","","10.1007/3-540-58555-9_108","Matthias AnlauffStefan JähnichenMartin Simons","1994","http://link.springer.com/chapter/10.1007/3-540-58555-9_108","Chapter"
"Formalization of algebraic specification in the development language Deva","KORSO: Methods, Languages, and Tools for the Construction of Correct Software","","","","10.1007/BFb0015464","Thomas SantenFlorian KammüllerStefan JähnichenMartin Beyer","1995","http://link.springer.com/chapter/10.1007/BFb0015464","Chapter"
"A Library and Scripting Language for Tool Independent Simulation Descriptions","Leveraging Applications of Formal Methods, Verification and Validation: Foundational Techniques","","","","10.1007/978-3-319-47166-2_43","Alexandra MehlhaseStefan JähnichenAmir CzwinkRobert Heinrichs","2016","http://link.springer.com/chapter/10.1007/978-3-319-47166-2_43","Chapter"
