Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical Experience with Normotest","Human Blood Coagulation","","","","10.1007/978-94-010-3423-4_52","M. FischerH. W. Pilgerstorfer","1969","http://link.springer.com/chapter/10.1007/978-94-010-3423-4_52","Chapter"
"Correction: Corrigendum: Mapping tree density at a global scale","Nature","","532","7598","10.1038/nature16178","T. W. CrowtherH. B. GlickK. R. CoveyC. BettigoleD. S. MaynardS. M. ThomasJ. R. SmithG. HintlerM. C. DuguidG. AmatulliM.-N. TuanmuW. JetzC. SalasC. StamD. PiottoR. Tavani","2016","http://link.springer.com/article/10.1038/nature16178","Article"
"A new Generation of Light-weight Robot Arms and Multifingerd Hands","Experimental Robotics VII","","","","10.1007/3-540-45118-8_57","G. HirzingerJ. ButterfaßM. FischerM. GrebensteinM. HähnleH. LiuI. SchaeferN. SporerM. SchedlR. Koeppe","2001","http://link.springer.com/chapter/10.1007/3-540-45118-8_57","Chapter"
"Ungewöhnlicher Nasenfremdkörper","HNO","","46","6","10.1007/s001060050280","M. FischerE. BachorU. DietrichK. Jahnke","1998","http://link.springer.com/article/10.1007/s001060050280","Article"
"Headache disorders in a tertiary care headache outpatient clinic in Austria","The Journal of Headache and Pain","","14","1","10.1186/1129-2377-14-S1-P30","M FischerG WilleS KlienG Broessner","2013","http://link.springer.com/article/10.1186/1129-2377-14-S1-P30","Article"
"Erratum zu: Tracerdiagnose Schwerverletzte/Polytrauma im Eckpunktepapier 2016","Der Unfallchirurg","","120","3","10.1007/s00113-017-0320-7","U. SchweigkoflerS. FlohéR. HoffmannG. MatthesT. PaffrathC. WölflM. FischerE. KehrbergerH. MarungH. MoeckeS. PrücknerB. UrbanDr. H. Trentzsch","2017","http://link.springer.com/article/10.1007/s00113-017-0320-7","Article"
"130. Versiegelung von ausgedehnten Leberparenchymdefekten mit Fibrinkleber und Kollagenschwämmen","Langenbecks Archiv für Chirurgie","","349","1","10.1007/BF01729588","G. SpilkerM. FischerA. StembergerS. HaasH. -M. FritscheG. Blümel","1979","http://link.springer.com/article/10.1007/BF01729588","Article"
"Natalizumab im klinischen Alltag","Der Nervenarzt","","","","10.1007/s00115-008-2558-3","A. HaghikiaM. FischerK. HellwigR. LinkerA. ChanR. HohlfeldR. Gold","2008","http://link.springer.com/article/10.1007/s00115-008-2558-3","Article"
"The European Project SIDARTHA using emergency care data for public health surveillance and health threat preparedness","Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine","","17","3","10.1186/1757-7241-17-S3-O13","F LippertG BrattebøT KettunenL MyrmelJ KurolaA ZiemannT KrafftL Garcia-Castrillo RiesgoM FischerA KraemerG VergeinerM BaerA OzgulerA MeulemansJB GilletH Brand","2009","http://link.springer.com/article/10.1186/1757-7241-17-S3-O13","Article"
"Indikationen und Ergebnisse der Akupunktur- behandlung bei ambulanten Patienten","Zentraleuropäischer Anaesthesiekongreß","","","","10.1007/978-3-642-68189-9_34","M. FischerO. H. JustG. Vohradnik","1981","http://link.springer.com/chapter/10.1007/978-3-642-68189-9_34","Chapter"
"Erratum zu: Lepra in Amazonien – Eindrücke aus einem Kontrollprogramm","Der Hautarzt","","71","6","10.1007/s00105-020-04609-z","Dr. A. Vanegas RamirezM. RosworaK. VölkerM. Fischer","2020","http://link.springer.com/article/10.1007/s00105-020-04609-z","Article"
"Macromolecules: Synthesis, Order and Advanced Properties","Advances in Polymer Science","","","","10.1007/BFb0051632","","1992","http://link.springer.com/book/10.1007/BFb0051632","Book"
"180. Therapie der Pleuraläsion bei Thoraxtraumen","Langenbecks Archiv für Chirurgie","","337","1","10.1007/BF01278812","D. MaroskeM. FischerJ. NitschkeW. Priesack","1974","http://link.springer.com/article/10.1007/BF01278812","Article"
