Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bianchi type III and Kantowski-Sachs cosmological models in Lyra geometry","Astrophysics and Space Science","","181","1","10.1007/BF00644115","T. SinghG. P. Singh","1991","http://link.springer.com/article/10.1007/BF00644115","Article"
"Certain vacuum Bianchi-type models in a new relativistic theory of gravitation","Astrophysics and Space Science","","179","2","10.1007/BF00646943","T. SinghAnil K. Agrawal","1991","http://link.springer.com/article/10.1007/BF00646943","Article"
"Axisymmetric stationary vacuum fields in the general scalar tensor theory","Astrophysics and Space Science","","100","1 - 2","10.1007/BF00651606","T. SinghTarkeshwar Singh","1984","http://link.springer.com/article/10.1007/BF00651606","Article"
"Liouville space-time in general projective relativity","Astrophysics and Space Science","","173","2","10.1007/BF00643931","T. SinghG. P. Singh","1990","http://link.springer.com/article/10.1007/BF00643931","Article"
"Bianchi type-II, VIII, and IX in certain new theories of gravitation","Astrophysics and Space Science","","191","1","10.1007/BF00644197","T. SinghAnil K. Agrawal","1992","http://link.springer.com/article/10.1007/BF00644197","Article"
"A note on the kinematics of the tachyon fluid","Astrophysics and Space Science","","110","2","10.1007/BF00653685","T. SinghG. Prasad","1985","http://link.springer.com/article/10.1007/BF00653685","Article"
"Some anisotropic spatially-homogeneous cosmological models with electromagnetic field","Astrophysics and Space Science","","159","1","10.1007/BF00640484","T. SinghR. S. Srivastava","1989","http://link.springer.com/article/10.1007/BF00640484","Article"
"An anisotropic cosmological model in Brans-Dicke theory","Astrophysics and Space Science","","96","1","10.1007/BF00661944","T. SinghL. N. RaiTarkeshwar Singh","1983","http://link.springer.com/article/10.1007/BF00661944","Article"
"Some general results in modified Brans-Dicke cosmologies","Astrophysics and Space Science","","97","1","10.1007/BF00684615","T. SinghTarkeshwar Singh","1983","http://link.springer.com/article/10.1007/BF00684615","Article"
"A note on some static scalar-gravitational fields","Astrophysics and Space Science","","153","1","10.1007/BF00643621","T. SinghR. S. Srivastava","1989","http://link.springer.com/article/10.1007/BF00643621","Article"
"Newtonian analogue of force and motion of a free particle in the gravitational field of Kerr-de Sitter space-time","Astrophysics and Space Science","","139","2","10.1007/BF00644355","T. SinghR. S. Srivastava","1987","http://link.springer.com/article/10.1007/BF00644355","Article"
"Bianchi type V and VI0 cosmological models in Lyra geometry","Astrophysics and Space Science","","182","2","10.1007/BF00644999","T. SinghG. P. Singh","1991","http://link.springer.com/article/10.1007/BF00644999","Article"
"Some Brans-Dicke fields generated from Einstein's vacuum fields, III","Astrophysics and Space Science","","129","2","10.1007/BF00642639","T. Singh","1987","http://link.springer.com/article/10.1007/BF00642639","Article"
"Newtonian analogue of force and motion of a free particle in the gravitational field of theC-metric","Astrophysics and Space Science","","149","1","10.1007/BF00640465","T. SinghR. S. Srivastava","1988","http://link.springer.com/article/10.1007/BF00640465","Article"
"Some general results in self-creation cosmologies","Astrophysics and Space Science","","102","1","10.1007/BF00651062","T. SinghTarkeshwar Singh","1984","http://link.springer.com/article/10.1007/BF00651062","Article"
"Bianchi type- I, III, V, VIo and Kantowski-Sachs models in scalar-tensor theories with dynamic cosmological constant","Astrophysics and Space Science","","318","3 - 4","10.1007/s10509-008-9917-1","T. SinghR. Chaubey","2008","http://link.springer.com/article/10.1007/s10509-008-9917-1","Article"
"Plane-symmetric universes in general relativity","Astrophysics and Space Science","","132","1","10.1007/BF00637786","T. SinghR. S. Srivastava","1987","http://link.springer.com/article/10.1007/BF00637786","Article"
"Solutions of einstein's field equations for charged static fluid spheres","Astrophysics and Space Science","","199","1","10.1007/BF00612981","T. SinghG. P. SinghA. M. Helmi","1993","http://link.springer.com/article/10.1007/BF00612981","Article"
"Some results in the general scalar tensor theory","Astrophysics and Space Science","","102","2","10.1007/BF00650169","Tarkeshwar SinghT. Singh","1984","http://link.springer.com/article/10.1007/BF00650169","Article"
"Some Bianchi-type cosmological models in a new scalar-tensor theory","Astrophysics and Space Science","","182","2","10.1007/BF00645008","T. SinghAnil Kumar Agrawal","1991","http://link.springer.com/article/10.1007/BF00645008","Article"
"Product spaceV
2xV
2 and plane fronted waves in general projective relativity","Astrophysics and Space Science","","159","1","10.1007/BF00640489","T. SinghG. P. Singh","1989","http://link.springer.com/article/10.1007/BF00640489","Article"
"Non-static cylindrically symmetric fields in general projective relativity","Astrophysics and Space Science","","163","1","10.1007/BF00639976","T. SinghG. P. Singh","1990","http://link.springer.com/article/10.1007/BF00639976","Article"
"Bianchi type-V cosmological models with perfect fluid and dark energy","Astrophysics and Space Science","","319","2 - 4","10.1007/s10509-008-9959-4","T. SinghR. Chaubey","2009","http://link.springer.com/article/10.1007/s10509-008-9959-4","Article"
"Bouncing cosmologies with viscous fluids","Astrophysics and Space Science","","361","3","10.1007/s10509-016-2696-1","T. SinghR. ChaubeyAshutosh Singh","2016","http://link.springer.com/article/10.1007/s10509-016-2696-1","Article"
"Viscous cosmological models with particle creation in Brans-Dicke theory","Astrophysics and Space Science","","282","3","10.1023/A:1020963219962","G.P. SinghR.V. DeshpandeT. Singh","2002","http://link.springer.com/article/10.1023/A%3A1020963219962","Article"
"Bianchi type-I, III, V, VIo and Kantowski-Sachs universes in creation-field cosmology","Astrophysics and Space Science","","321","1","10.1007/s10509-009-9989-6","T. SinghR. Chaubey","2009","http://link.springer.com/article/10.1007/s10509-009-9989-6","Article"
"Cylindrically-symmetric matter distribution with a magnetic field in Einstein-Cartan Theory","Astrophysics and Space Science","","178","2","10.1007/BF00643844","T. SinghR. S. SrivastavaA. M. Helmi","1991","http://link.springer.com/article/10.1007/BF00643844","Article"
"General class of Bianchi cosmological models with Λ in creation-field cosmology","Astrophysics and Space Science","","352","2","10.1007/s10509-014-1921-z","R. ChaubeyA. K. ShuklaAshutosh SinghT. Singh","2014","http://link.springer.com/article/10.1007/s10509-014-1921-z","Article"
