Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Energy and Entropy","","","","","10.1007/978-0-387-77823-5","Michael E. Starzak","2010","http://link.springer.com/book/10.1007/978-0-387-77823-5","Book"
"Applied Boltzmann Statistics","Energy and Entropy","","","","10.1007/978-0-387-77823-5_11","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_11","Chapter"
"Maxwell–Boltzmann Distributions","Energy and Entropy","","","","10.1007/978-0-387-77823-5_13","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_13","Chapter"
"First Law Formalism","Energy and Entropy","","","","10.1007/978-0-387-77823-5_2","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_2","Chapter"
"Entropy and the Second Law: Thermodynamics Viewpoint","Energy and Entropy","","","","10.1007/978-0-387-77823-5_4","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_4","Chapter"
"Free Energy","Energy and Entropy","","","","10.1007/978-0-387-77823-5_6","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_6","Chapter"
"Chemical Potentials in Solution","Energy and Entropy","","","","10.1007/978-0-387-77823-5_8","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_8","Chapter"
"The Foundations of Statistical Thermodynamics","Energy and Entropy","","","","10.1007/978-0-387-77823-5_10","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_10","Chapter"
"Multi-state Systems","Energy and Entropy","","","","10.1007/978-0-387-77823-5_12","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_12","Chapter"
"Interactions","Energy and Entropy","","","","10.1007/978-0-387-77823-5_14","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_14","Chapter"
"First Law of Thermodynamics: Applications","Energy and Entropy","","","","10.1007/978-0-387-77823-5_3","Michael E. Starzak","2010","http://link.springer.com/chapter/10.1007/978-0-387-77823-5_3","Chapter"
