Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Persistent and energetic bottom-trapped topographic Rossby waves observed in the southern South China Sea","Scientific Reports","","6","1","10.1038/srep24338","Yeqiang ShuHuijie XueDongxiao WangFei ChaiQiang XieShuqun CaiRongyu ChenJu ChenJian LiYunkai He","2016","http://link.springer.com/article/10.1038/srep24338","Article"
"Seasonal and spatial variations of kinematic parameters of internal solitary waves in the Andaman Sea","Acta Oceanologica Sinica","","41","4","10.1007/s13131-021-1854-7","Yuqi WuJieshuo XieJiexin XuZhiwu ChenYinghui HeShuqun Cai","2022","http://link.springer.com/article/10.1007/s13131-021-1854-7","Article"
"Diurnal wind and nonlinear interaction between inertial and tidal currents in the South China Sea during the passage of Typhoon Conson","Acta Oceanologica Sinica","","33","5","10.1007/s13131-014-0467-9","Junliang LiuShuqun CaiShengan Wang","2014","http://link.springer.com/article/10.1007/s13131-014-0467-9","Article"
"Internal Waves Generated by Tidal Flows over a Triangular Ridge with Critical Slopes","Journal of Ocean University of China","","18","5","10.1007/s11802-019-3985-4","Yuhua NieZhiwu ChenJieshuo XieJiexin XuYinghui HeShuqun Cai","2019","http://link.springer.com/article/10.1007/s11802-019-3985-4","Article"
"Oceanic internal solitary waves at the Indonesian submarine wreckage site","Acta Oceanologica Sinica","","41","3","10.1007/s13131-021-1893-0","Yankun GongJieshuo XieJiexin XuZhiwu ChenYinghui HeShuqun Cai","2022","http://link.springer.com/article/10.1007/s13131-021-1893-0","Article"
"Effect of background parabolic current on characteristics and energetics of internal solitary waves by numerical simulation","Acta Oceanologica Sinica","","35","1","10.1007/s13131-016-0790-4","Haibin LüJieshuo XieYuan YaoJiexin XuZhiwu ChenYinghui HeShuqun Cai","2016","http://link.springer.com/article/10.1007/s13131-016-0790-4","Article"
"The effect of a seasonal stratification variation on the load exerted by internal solitary waves on a cylindrical pile","Acta Oceanologica Sinica","","33","7","10.1007/s13131-014-0468-8","Shuqun CaiJiexin XuZhiwu ChenJieshuo XieXiaodong DengHaibin Lv","2014","http://link.springer.com/article/10.1007/s13131-014-0468-8","Article"
"Spring upper warm water of the Nansha Islands sea area in the South China Sea and the numerical study on its dynamic mechanism","Chinese Science Bulletin","","51","2","10.1007/s11434-006-9038-x","Shuqun CaiXiaomin LongSheng’an WangRongyu Chen","2006","http://link.springer.com/article/10.1007/s11434-006-9038-x","Article"
"The spatiotemporal variation of the wind-induced near-inertial energy flux in the mixed layer of the South China Sea","Acta Oceanologica Sinica","","34","1","10.1007/s13131-015-0597-8","Juan LiJunliang LiuShuqun CaiJiayi Pan","2015","http://link.springer.com/article/10.1007/s13131-015-0597-8","Article"
"Vorticity budget study on the seasonal upper circulation in the northern South China Sea from altimetry data and a numerical model","Journal of Ocean University of China","","11","4","10.1007/s11802-012-2008-5","Shuqun CaiShu ZhengYinghui He","2012","http://link.springer.com/article/10.1007/s11802-012-2008-5","Article"
"Numerical investigation of dynamic responses and mooring forces of submerged floating tunnel driven by surface waves","Scientific Reports","","10","1","10.1038/s41598-020-75907-8","Xuebin ChenZhiwu ChenShuqun CaiWei XuXianrong ZhuoJiangen LvJiajian Zhao","2020","http://link.springer.com/article/10.1038/s41598-020-75907-8","Article"
"Wave hindcast under tropical cyclone conditions in the South China Sea: sensitivity to wind fields","Acta Oceanologica Sinica","","42","10","10.1007/s13131-023-2227-1","Liqun JiaShimei WuBo HanShuqun CaiRenhao Wu","2023","http://link.springer.com/article/10.1007/s13131-023-2227-1","Article"
"On the generation and propagation of internal solitary waves in the southern Andaman Sea: A numerical study","Science China Earth Sciences","","64","10","10.1007/s11430-020-9802-8","Shuqun CaiYuqi WuJiexin XuZhiwu ChenJieshuo XieYinghui He","2021","http://link.springer.com/article/10.1007/s11430-020-9802-8","Article"
"Impact of anthropogenic activities on morphological and deposition flux changes in the Pearl River Estuary, China","Scientific Reports","","11","1","10.1038/s41598-021-96183-0","Xing WeiShuqun CaiWeikang Zhan","2021","http://link.springer.com/article/10.1038/s41598-021-96183-0","Article"
"Impacts of climate change and human activities on the water discharge and sediment load of the Pearl River, southern China","Scientific Reports","","10","1","10.1038/s41598-020-73939-8","Xing WeiShuqun CaiPeitong NiWeikang Zhan","2020","http://link.springer.com/article/10.1038/s41598-020-73939-8","Article"
"Advances in research of the mid-deep South China Sea circulation","Science China Earth Sciences","","62","12","10.1007/s11430-019-9546-3","Dongxiao WangQiang WangShuqun CaiXiaodong ShangShiqiu PengYeqiang ShuJingen XiaoXiaohui XieZhiwei ZhangZhiqiang LiuJian LanDake ChenHuijie XueGuihua WangJianping GanXinong Xie","2019","http://link.springer.com/article/10.1007/s11430-019-9546-3","Article"
"An Overview of Internal Solitary Waves in the South China Sea","Surveys in Geophysics","","33","5","10.1007/s10712-012-9176-0","Shuqun CaiJieshuo XieJianling He","2012","http://link.springer.com/article/10.1007/s10712-012-9176-0","Article"
"Numerical simulation of the Kuroshio intrusion into the South China Sea by a passive tracer","Acta Oceanologica Sinica","","35","9","10.1007/s13131-016-0930-x","Tongya LiuJiexin XuYinghui HeHaibin LüYuan YaoShuqun Cai","2016","http://link.springer.com/article/10.1007/s13131-016-0930-x","Article"
"Variations of suspended sediment transport caused by changes in shoreline and bathymetry in the Zhujiang (Pearl) River Estuary in the wet season","Acta Oceanologica Sinica","","41","10","10.1007/s13131-022-2017-1","Shicheng LinJianwei NiuGuangping LiuXing WeiShuqun Cai","2022","http://link.springer.com/article/10.1007/s13131-022-2017-1","Article"
"Effects of westward shoaling pycnocline on characteristics and energetics of internal solitary wave in the Luzon Strait by numerical simulations","Acta Oceanologica Sinica","","40","5","10.1007/s13131-021-1808-0","Haibin LüYujun LiuXiaokang ChenGuozhen ZhaShuqun Cai","2021","http://link.springer.com/article/10.1007/s13131-021-1808-0","Article"
"Modeling of suspended sediment by coupled wave-current model in the Zhujiang (Pearl) River Estuary","Acta Oceanologica Sinica","","38","7","10.1007/s13131-019-1455-3","Guangping LiuShuqun Cai","2019","http://link.springer.com/article/10.1007/s13131-019-1455-3","Article"
