Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TNF in Septic Shock and Cerebral Malaria","Yearbook of Intensive Care and Emergency Medicine 1997","","","","10.1007/978-3-662-13450-4_6","R. LucasP. M. SuterG. E. Grau","1997","http://link.springer.com/chapter/10.1007/978-3-662-13450-4_6","Chapter"
"Circulating endothelial cells and angiogenic serum factors during neoadjuvant chemotherapy of primary breast cancer","British Journal of Cancer","","94","4","10.1038/sj.bjc.6602952","G FürstenbergerR von MoosR LucasB ThürlimannH-J SennJ HamacherE-M Boneberg","2006","http://link.springer.com/article/10.1038/sj.bjc.6602952","Article"
"Influence of the year and HMW glutenin subunits on end-use quality predictors of bread wheat waxy lines","Cereal Research Communications","","38","1","10.1556/CRC.38.2010.1.11","R. LucasM. Rodríguez-QuijanoJ. F. VázquezJ. M. Carrillo","2010","http://link.springer.com/article/10.1556/CRC.38.2010.1.11","Article"
"Immunological response among patients with undetectable viral load followed for 5 years","Journal of the International AIDS Society","","13","4","10.1186/1758-2652-13-S4-P18","C PiñeiroAS SantosS CardosoJ NuakR LucasA FerreiraS XerindaM TavaresR MarquesA Sarmento","2010","http://link.springer.com/article/10.1186/1758-2652-13-S4-P18","Article"
"Upregulation of inflammatory genes and downregulation of sclerostin are key elements for fracture healing","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-S1-P68","J Caetano-LopesA LopesA RodriguesD FernandesI P PerpétuoT MonjardinoR LucasJ MonteiroY T KonttinenH CanhãoJ E Fonseca","2010","http://link.springer.com/article/10.1186/1479-5876-8-S1-P68","Article"
"CXCL9 induces chemotaxis, chemorepulsion and endothelial barrier disruption through CXCR3-mediated activation of melanoma cells","British Journal of Cancer","","104","3","10.1038/sj.bjc.6606056","S AmatschekR LucasA EgerM PfluegerH HundsbergerC KnollS Grosse-KrachtW SchuettF KoszikD MaurerC Wiesner","2011","http://link.springer.com/article/10.1038/sj.bjc.6606056","Article"
"Search for a standard-model-like Higgs boson with a mass in the range 145 to 1000 GeV at the LHC","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2469-8","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2469-8","Article"
"Observation of a new boson with mass near 125 GeV in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             and 8 TeV","Journal of High Energy Physics","","2013","6","10.1007/JHEP06(2013)081","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP06%282013%29081","Article"
"Measurement of masses in the 
              
                
              
              $\mathrm{t}\overline{\mathrm{t}}$
             system by kinematic endpoints in pp collisions at 
              
                
              
              $\sqrt{s}=7\ \mathrm{TeV}$","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2494-7","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2494-7","Article"
"Study of exclusive two-photon production of W+W− in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and constraints on anomalous quartic gauge couplings","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)116","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29116","Article"
"Searches for long-lived charged particles in pp collisions at 
              
                
              
              $ \sqrt{s} $
             =7 and 8 TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)122","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29122","Article"
"Measurement of the 
              
                
              
              $ \Lambda_{\mathrm{b}}^0 $
             lifetime in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)163","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29163","Article"
"Search for microscopic black holes in pp collisions at 
              
                
              
              $ \sqrt{s}=8 $
             TeV","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)178","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29178","Article"
"Measurement of the hadronic activity in events with a Z and two jets and extraction of the cross section for the electroweak production of a Z with two jets in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)062","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29062","Article"
"Measurement of the production cross section for 
              
                
              
              $ \mathrm{Z}\gamma \to \nu \overline{\nu}\gamma $
             in pp collisions at 
              
                
              
              $ \sqrt{s} = 7 $
             TeV and limits on ZZγ and Zγγ triple gauge boson couplings","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)164","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteN. HörmannJ. HrubecM. JeitlerW. Kiesenhofer","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29164","Article"
