Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurements of the Hydrogen Absorption Pressurecomposition Isotherms IN Ti/Zr-Based Quasicrystals","MRS Online Proceedings Library","","553","1","10.1557/PROC-553-483","J. Y. KimE. H. MajzoubP. C. GibbonsK. F. Kelton","1998","http://link.springer.com/article/10.1557/PROC-553-483","Article"
"Effect of processing conditions on the characteristics of pores in hot isostatically pressed alumina","Journal of Materials Science","","28","7","10.1007/BF00595746","K. UematsuM. SekiguchiJ. -Y. KimK. SaitoY. MutohM. InoueY. FujinoA. Miyamoto","1993","http://link.springer.com/article/10.1007/BF00595746","Article"
"Morphological Effect on the Mechanical Behavior of a Two-Phase Ti3Al-Nb Alloy","Metallurgical Transactions A","","24","8","10.1007/BF02657853","Nack J. KimJ. Y. KimW. S. Cho","1993","http://link.springer.com/article/10.1007/BF02657853","Article"
"Nondestructive evaluation of flow properties in thermally aged Cr–Mo–V steel using instrumented indentation tests","Journal of Materials Science","","44","13","10.1007/s10853-009-3480-1","J.-Y. KimJ.-J. LeeK.-W. LeeD. Kwon","2009","http://link.springer.com/article/10.1007/s10853-009-3480-1","Article"
"Hot isostatic pressing of Y-TZP powder compacts","Journal of Materials Science","","25","11","10.1007/BF01129918","J. -Y. KimS. OkamotoN. UchidaK. Uematsu","1990","http://link.springer.com/article/10.1007/BF01129918","Article"
"Magnetic Response of Hydrothermally Prepared 
Self-Assembled Co3O4 Nano-platelets","Journal of Electronic Materials","","44","1","10.1007/s11664-014-3403-z","M.A. DarS.H. NamJ.Y. KimI. AhmadB.K. ChoW.B. Kim","2015","http://link.springer.com/article/10.1007/s11664-014-3403-z","Article"
"Deformation in the hysteresis loop of Pt/Pb(Zr,Ti)O3/Pt thin-film capacitors","Journal of Materials Science Letters","","18","13","10.1023/A:1006623509920","E. G. LeeJ. K. LeeJ. G. LeeJ.-Y. KimH. M. Jang","1999","http://link.springer.com/article/10.1023/A%3A1006623509920","Article"
"Mechanism of surface modification of a porous-coated Ti-6Al-4V implant fabricated by electrical resistance sintering","Journal of Materials Science","","36","14","10.1023/A:1017905305737","W. H. LeeS. J. KimW. J. LeeC. S. ByunD. K. KimJ. Y. KimC. Y. HyunJ. G. LeeJ. W. Park","2001","http://link.springer.com/article/10.1023/A%3A1017905305737","Article"
"Electrical and Optical Studies of the Organic Thin Film Devices Produced by Cluster Beam Deposition Methods","MRS Online Proceedings Library","","667","1","10.1557/PROC-667-G3.12","J. Y. KimE. S. KimJ. H. Choi","2011","http://link.springer.com/article/10.1557/PROC-667-G3.12","Article"
"An approach to durable poly(vinylidene fluoride) thin film loudspeaker","Journal of Materials Research","","18","12","10.1557/JMR.2003.0405","C. S. LeeJ. Y. KimD. E. LeeJ. JooS. HanY. W. BeagS. K. Koh","2003","http://link.springer.com/article/10.1557/JMR.2003.0405","Article"
