Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Calcium handling by renal tubules during oxygen deprivation injury to the kidney prior to reoxygenation","Cardiovascular Drugs and Therapy","","4","5","10.1007/BF02018258","Dr. Thomas J. BurkeHarmeet SinghRobert W. Schrier","1990","http://link.springer.com/article/10.1007/BF02018258","Article"
"Histochemical/histoenzymic studies in broiler chicks fed aflatoxin, ochratoxin and inoculated with inclusion body hepatitis virus singly and in concurrence","Mycopathologia","","125","2","10.1007/BF01371100","Harmeet SinghBhupinder SinghK. S. RoyBalwant Singh","1994","http://link.springer.com/article/10.1007/BF01371100","Article"
"Metabolism of trideuterated iso-lignoceric acid in rats in Vivo and in human fibroblasts in culture","Lipids","","34","9","10.1007/s11745-999-0444-y","Alfred PoulosPeter C. StockhamDavid W. JohnsonBarbara C. PatonKaye BeckmanHarmeet Singh","1999","http://link.springer.com/article/10.1007/s11745-999-0444-y","Article"
"Minimal Tail-Biting Trellises for Certain Cyclic Block Codes Are Easy to Construct","Automata, Languages and Programming","","","","10.1007/3-540-48224-5_52","Priti ShankarP.N.A. KumarHarmeet SinghB.S. Rajan","2001","http://link.springer.com/chapter/10.1007/3-540-48224-5_52","Chapter"
"Gis aided demographic analysis of sub-mountain area of indian punjab-A case study","Journal of the Indian Society of Remote Sensing","","35","3","10.1007/BF03013489","Raj KumarHarmeet SinghBhupinder SinghK. K. Jain","2007","http://link.springer.com/article/10.1007/BF03013489","Article"
"Results of operative treatment of acetabular fractures from the Third World—how local factors affect the outcome","International Orthopaedics","","33","2","10.1007/s00264-007-0461-3","Ravi K. GuptaHarmeet SinghBias DevRajeev KansayParmanand GuptaSudhir Garg","2009","http://link.springer.com/article/10.1007/s00264-007-0461-3","Article"
"Isolated breast metastasis from granulosa cell tumor of the ovary","Archives of Gynecology and Obstetrics","","280","6","10.1007/s00404-009-1025-0","Ashok ChauhanPushpa DahiyaHarmeet SinghMeenu GillSavita Verma","2009","http://link.springer.com/article/10.1007/s00404-009-1025-0","Article"
"Non-union scaphoid: Four-corner fusion of the wrist","Indian Journal of Orthopaedics","","44","2","10.4103/0019-5413.61908","Dr. Ravi K. GuptaDalvir S. ChauhanHarmeet Singh","2010","http://link.springer.com/article/10.4103/0019-5413.61908","Article"
"Improving Clustering Techniques in Wireless Sensor Networks Using Thinning Process","Performance Evaluation of Computer and Communication Systems. Milestones and Future Challenges","","","","10.1007/978-3-642-25575-5_17","Monique BeckerAshish GuptaMichel MarotHarmeet Singh","2011","http://link.springer.com/chapter/10.1007/978-3-642-25575-5_17","Chapter"
"Scalable expansion of human pluripotent stem cells in suspension culture","Nature Protocols","","6","5","10.1038/nprot.2011.318","Robert ZweigerdtRuth OlmerHarmeet SinghAxel HaverichUlrich Martin","2011","http://link.springer.com/article/10.1038/nprot.2011.318","Article"
"Scale-Up of Single Cell–Inoculated Suspension Cultures of Human Embryonic Stem Cells","Human Embryonic and Induced Pluripotent Stem Cells","","","","10.1007/978-1-61779-267-0_4","Harmeet SinghPamela MokRobert Zweigerdt","2012","http://link.springer.com/protocol/10.1007/978-1-61779-267-0_4","Protocol"
