Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plant Classification Based on Multilinear Independent Component Analysis","Advanced Intelligent Computing Theories and Applications. With Aspects of Artificial Intelligence","","","","10.1007/978-3-642-25944-9_63","Shan-Wen ZhangMin-Rong ZhaoXiao-Feng Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-25944-9_63","Chapter"
"Examining Student Ability Using KIDMAP Fit Statistics of Rasch Analysis in Excel","Advances in Information Technology and Education","","","","10.1007/978-3-642-22418-8_80","Tsair-Wei ChienJohn M. LinacreWen-Chung Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-22418-8_80","Chapter"
"Hybrid Self-Organizing Map and Neural Network Clustering Analysis for Technology Professionals Turnover Rate Forecasting","Advanced Intelligent Computing Theories and Applications","","","","10.1007/978-3-642-14831-6_24","Cheng Sheng LinChin-Yuan FanPei-Shu FanYen-Wen Wang","2010","http://link.springer.com/chapter/10.1007/978-3-642-14831-6_24","Chapter"
"An Image-Aided Diagnosis System for Dementia Classification Based on Multiple Features and Self-Organizing Map","Neural Information Processing. Models and Applications","","","","10.1007/978-3-642-17534-3_57","Shih-Ting YangJiann-Der LeeChung-Hsien HuangJiun-Jie WangWen-Chuin HsuYau-Yau Wai","2010","http://link.springer.com/chapter/10.1007/978-3-642-17534-3_57","Chapter"
"Combination of Multiple Features in Support Vector Machine with Principal Component Analysis in Application for Alzheimer’s Disease Diagnosis","Neural Information Processing","","","","10.1007/978-3-642-10684-2_57","Jiann-Der LeeShau-Chiuan SuChung-Hsien HuangJ. J. WangWen-Chuin XuYou-You WeiS. T. Lee","2009","http://link.springer.com/chapter/10.1007/978-3-642-10684-2_57","Chapter"
"Object Class Recognition Using SNoW with a Part Vocabulary","Rough Sets, Fuzzy Sets, Data Mining and Granular Computing","","","","10.1007/978-3-540-72530-5_63","Ming WenLu WangLei WangQing ZhuoWenyuan Wang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72530-5_63","Chapter"
"Mining Sequential Patterns in Large Datasets","Fuzzy Systems and Knowledge Discovery","","","","10.1007/11881599_84","Xiao-Yu ChangChun-Guang ZhouZhe WangYan-Wen LiPing Hu","2006","http://link.springer.com/chapter/10.1007/11881599_84","Chapter"
"New Operators for Faster Convergence and Better Solution Quality in Modified Genetic Algorithm","Advances in Natural Computation","","","","10.1007/11539117_137","Pei-Chann ChangYen-Wen WangChen-Hao Liu","2005","http://link.springer.com/chapter/10.1007/11539117_137","Chapter"
"Evolving Case-Based Reasoning with Genetic Algorithm in Wholesaler’s Returning Book Forecasting","Advances in Natural Computation","","","","10.1007/11539902_24","Pei-Chann ChangYen-Wen WangChing-Jung TingChien-Yuan LaiChen-Hao Liu","2005","http://link.springer.com/chapter/10.1007/11539902_24","Chapter"
"Fuzzy Back-Propagation Network for PCB Sales Forecasting","Advances in Natural Computation","","","","10.1007/11539087_45","Pei-Chann ChangYen-Wen WangChen-Hao Liu","2005","http://link.springer.com/chapter/10.1007/11539087_45","Chapter"
