Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cross-species genomics matches driver mutations and cell compartments to model ependymoma","Nature","","466","7306","10.1038/nature09173","Robert A. JohnsonKaren D. WrightHelen PoppletonKumarasamypet M. MohankumarDavid FinkelsteinStanley B. PoundsVikki RandSarah E. S. LearyElsie WhiteChristopher EdenTwala HoggPaul NorthcottStephen MackGeoffrey NealeYong-Dong WangBeth Coyle","2010","http://link.springer.com/article/10.1038/nature09173","Article"
"Approaching the ideal elastic limit of metallic glasses","Nature Communications","","3","1","10.1038/ncomms1619","Lin TianYong-Qiang ChengZhi-Wei ShanJu LiCheng-Cai WangXiao-Dong HanJun SunEvan Ma","2012","http://link.springer.com/article/10.1038/ncomms1619","Article"
"Quantum teleportation and entanglement distribution over 100-kilometre free-space channels","Nature","","488","7410","10.1038/nature11332","Juan YinJi-Gang RenHe LuYuan CaoHai-Lin YongYu-Ping WuChang LiuSheng-Kai LiaoFei ZhouYan JiangXin-Dong CaiPing XuGe-Sheng PanJian-Jun JiaYong-Mei HuangHao Yin","2012","http://link.springer.com/article/10.1038/nature11332","Article"
"Sensitive Real-Time Monitoring of Refractive Indexes Using a Novel Graphene-Based Optical Sensor","Scientific Reports","","2","1","10.1038/srep00908","Fei XingZhi-Bo LiuZhi-Chao DengXiang-Tian KongXiao-Qing YanXu-Dong ChenQing YeChun-Ping ZhangYong-Sheng ChenJian-Guo Tian","2012","http://link.springer.com/article/10.1038/srep00908","Article"
"Interferon-induced transmembrane protein-3 genetic variant rs12252-C is associated with severe influenza in Chinese individuals","Nature Communications","","4","1","10.1038/ncomms2433","Yong-Hong ZhangYan ZhaoNing LiYan-Chun PengEleni GiannoulatouRong-Hua JinHui-Ping YanHao WuJin-Hua LiuNing LiuDa-Yan WangYue-Long ShuLing-Pei HoPaul KellamAndrew McMichaelTao Dong","2013","http://link.springer.com/article/10.1038/ncomms2433","Article"
"Genome of the Chinese tree shrew","Nature Communications","","4","1","10.1038/ncomms2416","Yu FanZhi-Yong HuangChang-Chang CaoCe-Shi ChenYuan-Xin ChenDing-Ding FanJing HeHao-Long HouLi HuXin-Tian HuXuan-Ting JiangRen LaiYong-Shan LangBin LiangSheng-Guang LiaoDan Mu","2013","http://link.springer.com/article/10.1038/ncomms2416","Article"
"Mutations in prion-like domains in hnRNPA2B1 and hnRNPA1 cause multisystem proteinopathy and ALS","Nature","","495","7442","10.1038/nature11922","Hong Joo KimNam Chul KimYong-Dong WangEmily A. ScarboroughJennifer MooreZamia DiazKyle S. MacLeaBrian FreibaumSongqing LiAmandine MolliexAnderson P. KanagarajRobert CarterKevin B. BoylanAleksandra M. WojtasRosa RademakersJack L. Pinkus","2013","http://link.springer.com/article/10.1038/nature11922","Article"
"Self-assembled foam-like graphene networks formed through nucleate boiling","Scientific Reports","","3","1","10.1038/srep01396","Ho Seon AhnJi-Wook JangMinsu SeolJi Min KimDong-Jin YunChibeom ParkHyungdae KimDuck Hyun YounJae Young KimGunyeop ParkSu Cheong ParkJin Man KimDong In YuKijung YongMoo Hwan KimJae Sung Lee","2013","http://link.springer.com/article/10.1038/srep01396","Article"
"Identification and molecular characterization of a new ovarian cancer susceptibility locus at 17q21.31","Nature Communications","","4","1","10.1038/ncomms2613","Jennifer Permuth-WeyKate LawrensonHoward C. ShenAneliya VelkovaJonathan P. TyrerZhihua ChenHui-Yi LinY Ann ChenYa-Yu TsaiXiaotao QuSusan J. RamusRod KarevanJanet LeeNathan LeeMelissa C. LarsonKatja K. Aben","2013","http://link.springer.com/article/10.1038/ncomms2613","Article"
"Draft genome of the wheat A-genome progenitor Triticum urartu","Nature","","496","7443","10.1038/nature11997","Hong-Qing LingShancen ZhaoDongcheng LiuJunyi WangHua SunChi ZhangHuajie FanDong LiLingli DongYong TaoChuan GaoHuilan WuYiwen LiYan CuiXiaosen GuoShusong Zheng","2013","http://link.springer.com/article/10.1038/nature11997","Article"
"Aegilops tauschii draft genome sequence reveals a gene repertoire for wheat adaptation","Nature","","496","7443","10.1038/nature12028","Jizeng JiaShancen ZhaoXiuying KongYingrui LiGuangyao ZhaoWeiming HeRudi AppelsMatthias PfeiferYong TaoXueyong ZhangRuilian JingChi ZhangYouzhi MaLifeng GaoChuan GaoManuel Spannagl","2013","http://link.springer.com/article/10.1038/nature12028","Article"
"ALKBH4-dependent demethylation of actin regulates actomyosin dynamics","Nature Communications","","4","1","10.1038/ncomms2863","Ming-Ming LiAnja NilsenYue ShiMarkus FusserYue-He DingYe FuBo LiuYamei NiuYong-Sheng WuChun-Min HuangMaria OlofssonKang-Xuan JinYing LvXing-Zhi XuChuan HeMeng-Qiu Dong","2013","http://link.springer.com/article/10.1038/ncomms2863","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Isotopic evidence for continental ice sheet in mid-latitude region in the supergreenhouse Early Cretaceous","Scientific Reports","","3","1","10.1038/srep02732","Wu-Bin YangHe-Cai NiuWei-Dong SunQiang ShanYong-Fei ZhengNing-Bo LiCong-Ying LiNicholas T. ArndtXing XuYu-Hang JiangXue-Yuan Yu","2013","http://link.springer.com/article/10.1038/srep02732","Article"
"Structural insight into dGTP-dependent activation of tetrameric SAMHD1 deoxynucleoside triphosphate triphosphohydrolase","Nature Communications","","4","1","10.1038/ncomms3722","Chunfeng ZhuWenying GaoKe ZhaoXiaohong QinYinjie ZhangXin PengLei ZhangYuhui DongWenyan ZhangPeng LiWei WeiYong GongXiao-Fang Yu","2013","http://link.springer.com/article/10.1038/ncomms3722","Article"
"The natural compound magnolol inhibits invasion and exhibits potential in human breast cancer therapy","Scientific Reports","","3","1","10.1038/srep03098","Ying LiuWei CaoBo ZhangYong-qiang LiuZhong-yuan WangYan-ping WuXian-jun YuXu-dong ZhangPing-hong MingGuang-biao ZhouLaiqiang Huang","2013","http://link.springer.com/article/10.1038/srep03098","Article"
"Dewetting Properties of Metallic Liquid Film on Nanopillared Graphene","Scientific Reports","","4","1","10.1038/srep03938","Xiongying LiYezeng HeYong WangJichen DongHui Li","2014","http://link.springer.com/article/10.1038/srep03938","Article"
"The DUSP26 phosphatase activator adenylate kinase 2 regulates FADD phosphorylation and cell growth","Nature Communications","","5","1","10.1038/ncomms4351","Hyunjoo KimHo-June LeeYumin OhSeon-Guk ChoiSe-Hoon HongHyo-Jin KimSong-Yi LeeJi-Woo ChoiDeog Su HwangKey-Sun KimHyo-Joon KimJianke ZhangHyun-Jo YounDong-Young NohYong-Keun Jung","2014","http://link.springer.com/article/10.1038/ncomms4351","Article"
"Helicobacter pylori CagA promotes Snail-mediated epithelial–mesenchymal transition by reducing GSK-3 activity","Nature Communications","","5","1","10.1038/ncomms5423","Da-Gyum LeeHyun Sil KimYeo Song LeeShin KimSo Young ChaIchiro OtaNam Hee KimYong Hoon ChaDong Hyun YangYoonmi LeeGyeong-Ju ParkJong In YookYong Chan Lee","2014","http://link.springer.com/article/10.1038/ncomms5423","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
