Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A genetic risk score for hypertension is associated with risk of thoracic aortic aneurysm","Journal of Human Hypertension","","33","9","10.1038/s41371-018-0159-6","A. TagettiS. BonafiniT. OhlssonG. EngströmP. AlmgrenP. MinuzG. SmithO. MelanderC. Fava","2019","http://link.springer.com/article/10.1038/s41371-018-0159-6","Article"
"Role of the Gly460Trp polymorphism of the α-adducin gene in primary hypertension in Scandinavians","Journal of Human Hypertension","","14","1","10.1038/sj.jhh.1000942","O MelanderK BengtssonM Orho-MelanderU LindbladC ForsblomL RåstamL GroopUL Hulthén","2000","http://link.springer.com/article/10.1038/sj.jhh.1000942","Article"
"Pro-opiomelanocortin gene is associated with serum leptin levels in lean but not in obese individuals","International Journal of Obesity","","27","10","10.1038/sj.ijo.0802392","E SuviolahtiM RidderstråleP AlmgrenM KlannemarkO MelanderE CarlssonM CarlssonJ HedenbroM Orho-Melander","2003","http://link.springer.com/article/10.1038/sj.ijo.0802392","Article"
"Heritability of the ambulatory arterial stiffness index in Swedish families","Journal of Human Hypertension","","22","4","10.1038/sj.jhh.1002323","C FavaM S RicciP BurriP MinuzO Melander","2008","http://link.springer.com/article/10.1038/sj.jhh.1002323","Article"
"Association between systemic leptin and neurotensin concentration in adult individuals with and without type 2 diabetes mellitus","Journal of Endocrinological Investigation","","41","10","10.1007/s40618-018-0845-9","I. BarchettaG. CiccarelliF. A. CiminiV. CeccarelliM. Orho-MelanderO. MelanderM. G. Cavallo","2018","http://link.springer.com/article/10.1007/s40618-018-0845-9","Article"
"Myocardial injury defined as elevated high-sensitivity cardiac troponin T is associated with higher mortality in patients seeking care at emergency departments with acute dyspnea","BMC Emergency Medicine","","23","1","10.1186/s12873-023-00787-w","T WessmanA ZorlakPer WändellO MelanderAC CarlssonT Ruge","2023","http://link.springer.com/article/10.1186/s12873-023-00787-w","Article"
"Association between a variant in the 11β-hydroxysteroid dehydrogenase type 2 gene and primary hypertension","Journal of Human Hypertension","","14","12","10.1038/sj.jhh.1001116","O MelanderM Orho-MelanderK BengtssonU LindbladL RåstamL GroopUL Hulthén","2000","http://link.springer.com/article/10.1038/sj.jhh.1001116","Article"
"Inverse relationship between a genetic risk score of 31 BMI loci and weight change before and after reaching middle age","International Journal of Obesity","","40","2","10.1038/ijo.2015.180","G RukhS AhmadU EricsonG HindyT StocksF RenströmP AlmgrenP M NilssonO MelanderP W FranksM Orho-Melander","2016","http://link.springer.com/article/10.1038/ijo.2015.180","Article"
"Copeptin, a marker of vasopressin, in abdominal obesity, diabetes and microalbuminuria: the prospective Malmö Diet and Cancer Study cardiovascular cohort","International Journal of Obesity","","37","4","10.1038/ijo.2012.88","S EnhörningL BankirN BoubyJ StruckB HedbladM PerssonN G MorgenthalerP M NilssonO Melander","2013","http://link.springer.com/article/10.1038/ijo.2012.88","Article"
"Novel and established anthropometric measures and the prediction of incident cardiovascular disease: a cohort study","International Journal of Obesity","","37","12","10.1038/ijo.2013.46","A C CarlssonU RisérusG EngströmJ ÄrnlövO MelanderK LeanderB GiganteM-L HelléniusU de Faire","2013","http://link.springer.com/article/10.1038/ijo.2013.46","Article"
