Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circulating microRNA expression is associated with genetic subtype and survival of multiple myeloma","Medical Oncology","","29","4","10.1007/s12032-012-0210-3","Jing-jing HuangJuan YuJiang-yan LiYao-ting LiuRen-qian Zhong","2012","http://link.springer.com/article/10.1007/s12032-012-0210-3","Article"
"Overexpression of fibrinogen-like protein 2 induces epithelial-to-mesenchymal transition and promotes tumor progression in colorectal carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0181-7","Wen-Zheng QinQuan-Lin LiWei-Feng ChenMei-Dong XuYi-Qun ZhangYun-Shi ZhongLi-Li MaJian-Wei HuMing-Yan CaiMeng-Jiang HeLi-Qing YaoPing-Hong Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0181-7","Article"
"Effects of two different anesthesia-analgesia methods on incidence of postoperative delirium in elderly patients undergoing major thoracic and abdominal surgery: study rationale and protocol for a multicenter randomized controlled trial","BMC Anesthesiology","","15","1","10.1186/s12871-015-0118-5","Ya-Wei LiHui-Juan LiHuai-Jin LiYi FengYao YuXiang-Yang GuoYan LiBin-Jiang ZhaoXiao-Yun HuMing-Zhang ZuoHong-Ye ZhangMei-Rong WangPing JiXiao-Yan YanYang-Feng WuDong-Xin Wang","2015","http://link.springer.com/article/10.1186/s12871-015-0118-5","Article"
"Prognostic factors for severe Pneumocystis jiroveci pneumonia of non-HIV patients in intensive care unit: a bicentric retrospective study","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1855-x","Li WengXu HuangLie ChenLi-Qin FengWei JiangXiao-Yun HuJin-Min PengChun-Yao WangQing-Yuan ZhanBin Du","2016","http://link.springer.com/article/10.1186/s12879-016-1855-x","Article"
"Combination of intramedullary rod, wrapping bone grafting and Ilizarov’s fixator for the treatment of Crawford type IV congenital pseudarthrosis of the tibia: mid-term follow up of 56 cases","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1295-1","Guang-hui ZhuHai-bo MeiRong-guo HeYao-xi LiuKun LiuJin TangJiang-yan Wu","2016","http://link.springer.com/article/10.1186/s12891-016-1295-1","Article"
"Drug-eluting bead transarterial chemoembolization in the treatment for unresectable soft tissue sarcoma refractory to systemic chemotherapy: a preliminary evaluation of efficacy and safety","Journal of Cancer Research and Clinical Oncology","","144","1","10.1007/s00432-017-2530-3","Jia-yan NiHong-liang SunYao-ting ChenJiang-hong LuoWei-dong WangXiong-ying JiangDong ChenLin-feng Xu","2018","http://link.springer.com/article/10.1007/s00432-017-2530-3","Article"
"The combination of cantharidin and antiangiogenic therapeutics presents additive antitumor effects against pancreatic cancer","Oncogenesis","","7","11","10.1038/s41389-018-0102-2","Meng-Dan XuLu LiuMeng-Yao WuMin JiangLiu-Mei ShouWen-Jie WangJing WuYan ZhangFei-Ran GongKai ChenMin TaoQiaoming ZhiWei Li","2018","http://link.springer.com/article/10.1038/s41389-018-0102-2","Article"
"Continuous intravenous infusion of remifentanil improves the experience of parturient undergoing repeated cesarean section under epidural anesthesia, a prospective, randomized study","BMC Anesthesiology","","19","1","10.1186/s12871-019-0900-x","Wei YanYun XiongYu YaoFeng-jiang ZhangLi-na YuMin Yan","2019","http://link.springer.com/article/10.1186/s12871-019-0900-x","Article"
"Candidate lncRNA–miRNA–mRNA network in predicting hepatocarcinogenesis with cirrhosis: an integrated bioinformatics analysis","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03090-z","Rui ZhangYing-yi JiangKun XiaoXiao-quan HuangJian WangShi-yao Chen","2020","http://link.springer.com/article/10.1007/s00432-019-03090-z","Article"
"Role of the PPAR pathway in atrial fibrillation associated with heart valve disease: transcriptomics and proteomics in human atrial tissue","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-019-0093-2","Huan-Xin ChenMing-Yang LiYi-Yao JiangHai-Tao HouJun WangXiao-Cheng LiuQin YangGuo-Wei He","2020","http://link.springer.com/article/10.1038/s41392-019-0093-2","Article"
