Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Thirteen-week subcutaneous repeated dose toxicity study of butylparaben and its toxicokinetics in rats","Archives of Toxicology","","95","6","10.1007/s00204-021-03054-8","Jin-Sook BaeJung Dae LeeSi-Whan SongHo-Chul ShinYong-Kyu ChoiChan Young ShinByung-Mu LeeKyu-Bong Kim","2021","http://link.springer.com/article/10.1007/s00204-021-03054-8","Article"
"Cytotoxicity and L-amino acid oxidase activity of animal venoms","Archives of Pharmacal Research","","20","1","10.1007/BF02974035","Mi Young AhnByung Mu LeeYeong Shik Kim","1997","http://link.springer.com/article/10.1007/BF02974035","Article"
"Acute toxicity of temephos, fenoxycarb, diflubenzuron, and methoprene andBacillus thuringiensis var.israelensis to the mummichog (Fundulus heteroclitus)","Bulletin of Environmental Contamination and Toxicology","","43","6","10.1007/BF01702051","Byung Mu LeeGeoffrey I. Scott","1989","http://link.springer.com/article/10.1007/BF01702051","Article"
"The general Assembly of the International Association of Environmental Mutagenesis and Genomics Societies (IAEMGS) in 2017","Genes and Environment","","40","1","10.1186/s41021-018-0097-0","Takehiko NohmiCatarina S. TakahashiByung-Mu LeeMichael F. FenechMasami Yamada","2018","http://link.springer.com/article/10.1186/s41021-018-0097-0","Article"
"Risk Assessment of Ethylhexyl Dimethyl PABA in Cosmetics","Toxicological Research","","35","2","10.5487/TR.2019.35.2.131","Chi Rim SungKyu-Bong KimJoo Young LeeByung-Mu LeeSeung Jun Kwack","2019","http://link.springer.com/article/10.5487/TR.2019.35.2.131","Article"
"Immunological Methods for the Detection of Polycyclic Aromatic Hydrocarbon-DNA and Protein Adducts","Genetic Toxicology of Complex Mixtures","","","","10.1007/978-1-4684-5850-3_21","Regina M. SantellaYou LiYu Jing ZhangTie Lan YoungMarina StefanidisXiao Qing LuByung Mu LeeMaria GomesFrederica P. Perera","1990","http://link.springer.com/chapter/10.1007/978-1-4684-5850-3_21","Chapter"
"Anti-hypertensive effect of the dongchunghacho, isaria sinclairii, in the spontaneously hypertensive rats","Archives of Pharmacal Research","","30","4","10.1007/BF02980225","Mi Young AhnYi Sook JungSang Deok JeeChan Shik KimSu Hwan LeeChang Hyun MoonSung Ig ChoByung Mu LeeKang Sun Ryu","2007","http://link.springer.com/article/10.1007/BF02980225","Article"
"Toxicological evaluation of an apicidin derivative, histone deacetylase inhibitor SD-2007 in mice","Archives of Pharmacal Research","","32","5","10.1007/s12272-009-1519-0","Seung Jun KwackKyu Bong KimByung Mu Lee","2009","http://link.springer.com/article/10.1007/s12272-009-1519-0","Article"
"Subacute Oral Toxicity Study of a New Type of Cordyceps, Paecilomyces sinclairii, in Sprague-Dawley Rats","Toxicological Research","","25","2","10.5487/TR.2009.25.2.101","Seung Jun KwackByung Mu Lee","2009","http://link.springer.com/article/10.5487/TR.2009.25.2.101","Article"
"Evaluation of Renal Toxicity by Combination Exposure to Melamine and Cyanuric Acid in Male Sprague-Dawley Rats","Toxicological Research","","30","2","10.5487/TR.2014.30.2.099","Ji Yeon SonYoon Jong KangKyeong Seok KimTae Hyung KimSung Kwang LimHyun Jung LimTae Cheon JeongDal Woong ChoiKyu Hyuck ChungByung Mu LeeHyung Sik Kim","2014","http://link.springer.com/article/10.5487/TR.2014.30.2.099","Article"
"Risk Assessment of 5-Chloro-2-Methylisothiazol-3(2H)-One/2-Methylisothiazol-3(2H)-One (CMIT/MIT) Used as a Preservative in Cosmetics","Toxicological Research","","35","2","10.5487/TR.2019.35.2.103","Min Kook KimKyu-Bong KimJoo Young LeeSeung Jun KwackYong Chan KwonJi Soo KangHyung Sik KimByung-Mu Lee","2019","http://link.springer.com/article/10.5487/TR.2019.35.2.103","Article"
"Thirteen-week subcutaneous repeated dose toxicity study of butylparaben and its toxicokinetics in rats","Archives of Toxicology","","95","6","10.1007/s00204-021-03037-9","Jin-Sook BaeJung Dae LeeSi-Whan SongHo-Chul ShinYong-Kyu ChoiChan Young ShinByung-Mu LeeKyu-Bong Kim","2021","http://link.springer.com/article/10.1007/s00204-021-03037-9","Article"
"Repeated-dose toxicity and toxicokinetic study of isobutylparaben in rats subcutaneously treated for 13 weeks","Archives of Toxicology","","98","7","10.1007/s00204-024-03741-2","Jung Dae LeeJin-Sook BaeHyang Yeon KimSi-Whan SongJong-Choon KimByung-Mu LeeKyu-Bong Kim","2024","http://link.springer.com/article/10.1007/s00204-024-03741-2","Article"
"Integration of transcriptomics, proteomics and metabolomics identifies biomarkers for pulmonary injury by polyhexamethylene guanidine phosphate (PHMG-p), a humidifier disinfectant, in rats","Archives of Toxicology","","94","3","10.1007/s00204-020-02657-x","Jung Dae LeeHyang Yeon KimKeunsoo KangHye Gwang JeongMi-Kyung SongIn Hwan TaeSu Hyun LeeHae Ri KimKyuhong LeeSehyun ChaeDaehee HwangSuhkmann KimHyung Sik KimKyu-Bong KimByung-Mu Lee","2020","http://link.springer.com/article/10.1007/s00204-020-02657-x","Article"
"Molecular Mechanism of Tetrabromobisphenol A (TBBPA)-induced Target Organ Toxicity in Sprague-Dawley Male Rats","Toxicological Research","","27","2","10.5487/TR.2011.27.2.061","Jae Seok ChoiYoung Jun LeeTae Hyung KimHyun Jung LimMee Young AhnSeung Jun KwackTae Seok KangKui Lea ParkJaewon LeeNam Deuk KimTae Cheon JeongSang Geum KimHye Gwang JeongByung Mu LeeHyung Sik Kim","2011","http://link.springer.com/article/10.5487/TR.2011.27.2.061","Article"
"Risk Assessment of Drometrizole, a Cosmetic Ingredient used as an Ultraviolet Light Absorber","Toxicological Research","","35","2","10.5487/TR.2019.35.2.119","Jae Kwon LeeKyu-Bong KimJung Dae LeeChan Young ShinSeung Jun KwackByung-Mu LeeJoo Young Lee","2019","http://link.springer.com/article/10.5487/TR.2019.35.2.119","Article"
"Toxicological Characterization of Phthalic Acid","Toxicological Research","","27","4","10.5487/TR.2011.27.4.191","Du Yeon BangIn Kyung LeeByung-Mu Lee","2011","http://link.springer.com/article/10.5487/TR.2011.27.4.191","Article"
"Comparison of the Short Term Toxicity of Phthalate Diesters and Monoesters in Sprague-Dawley Male Rats","Toxicological Research","","26","1","10.5487/TR.2010.26.1.075","Seung Jun KwackEun Young HanJae Seok ParkJung Yun BaeIl Young AhnSeong Kwang LimDong Hyun KimDong Eun JangLan ChoiHyun Jung LimTae Hyung KimNabanita PatraKui Lea ParkHyung Sik KimByung Mu Lee","2010","http://link.springer.com/article/10.5487/TR.2010.26.1.075","Article"
"Adverse health risk from prolonged consumption of formaldehyde-preserved carps in eastern region of Indian population","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-07993-0","Amit KunduPrasanta DeyRammohan BeraRatul SarkarBoomin KimSam KacewByung Mu LeeSanmoy KarmakarHyung Sik Kim","2020","http://link.springer.com/article/10.1007/s11356-020-07993-0","Article"
"Risk Assessment of Triclosan, a Cosmetic Preservative","Toxicological Research","","35","2","10.5487/TR.2019.35.2.137","Jung Dae LeeJoo Young LeeSeung Jun KwackChan Young ShinHyun-Jun JangHyang Yeon KimMin Kook KimDong-Wan SeoByung-Mu LeeKyu-Bong Kim","2019","http://link.springer.com/article/10.5487/TR.2019.35.2.137","Article"
"Pyruvate Kinase M2: A Novel Biomarker for the Early Detection of Acute Kidney Injury","Toxicological Research","","32","1","10.5487/TR.2016.32.1.047","Ji Hyun CheonSun Young KimJi Yeon SonYe Rim KangJi Hye AnJi Hoon KwonHo Sub SongAree MoonByung Mu LeeHyung Sik Kim","2016","http://link.springer.com/article/10.5487/TR.2016.32.1.047","Article"
"Evaluation of metabolomic profiling against renal toxicity in Sprague–Dawley rats treated with melamine and cyanuric acid","Archives of Toxicology","","86","12","10.1007/s00204-012-0910-7","Tae Hyung KimMee Young AhnHyun Jung LimYoung Ju LeeYu Jin ShinUmasankar DeJaewon LeeByung Mu LeeSuhkmann KimHyung Sik Kim","2012","http://link.springer.com/article/10.1007/s00204-012-0910-7","Article"
"Anti-diabetic activity of field cricket glycosaminoglycan by ameliorating oxidative stress","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-03027-x","Mi Young AhnBan Ji KimHa Jeong KimJang Mi JinHyung Joo YoonJae Sam HwangByung Mu Lee","2020","http://link.springer.com/article/10.1186/s12906-020-03027-x","Article"
"Genetic and epigenetic cancer chemoprevention on molecular targets during multistage carcinogenesis","Archives of Toxicology","","90","10","10.1007/s00204-016-1813-9","Hyung Sik KimSam KacewByung Mu Lee","2016","http://link.springer.com/article/10.1007/s00204-016-1813-9","Article"
"Selenium-binding protein 1: a sensitive urinary biomarker to detect heavy metal-induced nephrotoxicity","Archives of Toxicology","","91","4","10.1007/s00204-016-1832-6","Eui Kyung LeeYoung-Jun ShinEun Young ParkNam Deuk KimAree MoonSeung Jun KwackJi Yeon SonSam KacewByung Mu LeeOk-Nam BaeHyung Sik Kim","2017","http://link.springer.com/article/10.1007/s00204-016-1832-6","Article"
"Monitoring Human Exposure to Environmental Carcinogens","Biological Reactive Intermediates IV","","","","10.1007/978-1-4684-5877-0_18","Regina M. SantellaYu Jing ZhangTie Lan YoungByung Mu LeeXiao Qing Lu","1991","http://link.springer.com/chapter/10.1007/978-1-4684-5877-0_18","Chapter"
"Metabolomics, a New Promising Technology for Toxicological Research","Toxicological Research","","25","2","10.5487/TR.2009.25.2.059","Kyu-Bong KimByung Mu Lee","2009","http://link.springer.com/article/10.5487/TR.2009.25.2.059","Article"
